﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1,http://biblioteca.literaturalosrios.cl/items/show/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación del viaje por el Mar del Sur
","El libro del ingeniero militar francés Amadeo Frezier (1682-1773), Relación del viaje por el Mar del Sur, inicia el género literario de los viajeros ilustrados, ciclo que se cierra con Alejandro de Humboldt. La obra de Frezier es la exposición del resultado de un viaje de dos años que el autor realizó entre 1712 y 1714 a Chile y Perú, en el cual puso a contribución su vasta cultura científica, sus especiales cualidades de naturalista y sus inquietudes sociales. En sus descripciones y en sus láminas se muestran detalladamente y con gran precisión –además de las fortificaciones, pues ésta era una de las misiones que se le habían encomendado– los puertos, las ciudades, las costumbres, el vestido, los instrumentos musicales, las diversiones, las actividades económicas, etc. Efectúa, asimismo, lúcidas observaciones de carácter social y político acerca de las realidades con las que entra en contacto durante el viaje. En el presente volumen se reproducen las 37 planchas, fuera de texto, dibujadas por el propio Frezier, publicadas en la primera edición de la obra, en 1716: 24 mapas, planos o perfiles, 6 láminas sobre flora y fauna y 7 ilustraciones sobre indumentaria y costumbres de indios, españoles y criollos. Nuestra edición sigue la primera y la enriquece con rectificaciones y esclarecedoras notas a pie de página.   ",,"Frezier, Amadeo",,,1716,,,,,,,,,"Memoriachilena PDF <a href=""http://www.memoriachilena.gob.cl/602/w3-article-7807.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.memoriachilena.gob.cl/602/w3-article-7807.html</a>",Referencia,,350,,,"Descripción del Puerto de Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/cfe460a8a15bda2a01ea996df66891fb.jpg,Text,,1,0
2,http://biblioteca.literaturalosrios.cl/items/show/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compendio de la historia geográfica, natural y civil del Reyno de Chile. Segunda Parte",,"Compendio de la historia geográfica, natural y civil del Reyno de Chile / escrito en italiano por don Juan Ignacio Molina ... ; traducida en español por Domingo Joseph de Arquellada Mendoza ..","Molina, Juan Ignacio",,,1788,,,,,,,,,"Memoriachilena PDF <a href=""http://www.memoriachilena.gob.cl/602/w3-article-8029.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.memoriachilena.gob.cl/602/w3-article-8029.html</a>",Historia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/b553bf0de9cbb959fff71cde7810d588.jpg,Text,Historia,1,0
3,http://biblioteca.literaturalosrios.cl/items/show/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La independencia de Chile",,"En La independencia de Chile de José Antonio Torres, drama histórico escrito en verso para ser representado en el teatro, se desarrollan acontecimientos centrales del proceso de emancipación de la corona española, como la derrota de Cancha Rayada y el triunfo en la Batalla de Maipú, a partir de la presentación de un personaje histórico relevante del periodo: Manuel Rodríguez.

La obra, que según Miguel Luis Amunátegui: ""ha sido representada, no solo en nuestros teatros, sino también en los de otros países americanos"" (Ensayos biográficos. Volumen IV, Santiago: Imprenta Nacional, 1893, p. 215), enaltece los hechos históricos directamente ligados al proceso de independencia de España, pero también propone otros ejes temáticos como la situación de los españoles asentados en Chile.

Atravesada por una intriga romántico-sentimental, La independencia de Chile establece un contraste entre la joven española Clementina, quien, enamorada de un patriota, está a favor de la causa independentista, y su padre, Villalba, que apoya secretamente al General en Jefe de los españoles, Osorio, representante de los valores de la Colonia.

Según escribió José Antonio Torres en la dedicatoria de La independencia de Chile, esta obra fue realizada tomando como fuente histórica la memoria Chile: desde la batalla de Chacabuco hasta la de Maipo (1850), redactada por Salvador Sanfuentes, quien en ese momento era miembro de la Facultad de Humanidades de la Universidad de Chile.

Fuente:  Memoriachilena","Torres, José Antonio",,,1856,,,,,,,,,"Memoriachilena. PDF <a href=""http://www.memoriachilena.gob.cl/602/w3-article-84969.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.memoriachilena.gob.cl/602/w3-article-84969.html</a>",Dramaturgia,,,"Torres, José Antonio (1828-1864).  Escritor chileno nacido en Valdivia; fue redactor de El Mercurio de Valparaíso y director del Correo Literario, que él mismo había fundado, además de colaborador en otras publicaciones. En el año 1859 fue desterrado a Perú. Como autor dramático ha dejado las obras La independencia de Chile (1856), Una promesa de amor (1858), Carlos o el amor del padre (1863) y Aventurero (1863). Escribió también la leyenda en verso titulada La hermosa CadiÃ¨re y la novela de costumbres Los misterios de Santiago.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/93cadfd313262f888382a4381c3ddd60.jpg,Text,Dramaturgia,1,0
4,http://biblioteca.literaturalosrios.cl/items/show/4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los misterios de Santiago",,"Novela de costumbre","Torres, José Antonio",,,1858,,,,,,,,,"Memoriachilena PDF: <a href=""http://www.memoriachilena.gob.cl/602/w3-article-84968.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.memoriachilena.gob.cl/602/w3-article-84968.html</a>",Narrativa,,,"Torres, José Antonio (1828-1864). Escritor chileno nacido en Valdivia; fue redactor de El Mercurio de Valparaíso y director del Correo Literario, que él mismo había fundado, además de colaborador en otras publicaciones. En el año 1859 fue desterrado a Perú. Como autor dramático ha dejado las obras La independencia de Chile (1856), Una promesa de amor (1858), Carlos o el amor del padre (1863) y Aventurero (1863). Escribió también la leyenda en verso titulada La hermosa CadiÃ¨re y la novela de costumbres Los misterios de Santiago.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/7253af7fde256d717c538e59c92317f0.jpg,Text,Narrativa,1,0
5,http://biblioteca.literaturalosrios.cl/items/show/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Descripción Histórico-Geográfica del Reino de Chile",,"Publicada en tres tomos, los dos primeros están dedicados a la parte histórica: el primero entre 1542 y 1626, y el segundo entre 1626 y 1787. La segunda parte, en la que realiza una descripción del país a través de sus provincias y de los pueblos indígenas allende la frontera sur, se ubica en el tercer tomo.","Carvallo Goyeneche, Vicente",,,1861,,,,,,,,,"Memoriachilena PDF <a href=""http://www.memoriachilena.gob.cl/602/w3-article-8198.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.memoriachilena.gob.cl/602/w3-article-8198.html</a>",Historia,,,"Carvallo nació en la ciudad de Valdivia en 1742, y a los 24 años se alistó en el ejército de la frontera, en ese entonces comandado por Ambrosio O'Higgins. A comienzos de la década de 1780 comenzó a escribir su Descripción Histórico-Geográfica, para lo que recurrió al material que se conservaba en los cabildos y algunos cronistas de períodos anteriores. Esta tarea no fue fácil debido a su enemistad con O'Higgins, quien le negó repetidas veces el permiso para viajar con el fin de investigar en los archivos. Pese a ello, logró llegar a la corte real en Madrid, donde terminó su trabajo en 1796.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/63dd78a378324ea9eeccaf1a4473e3de.jpg,Text,Historia,1,0
6,http://biblioteca.literaturalosrios.cl/items/show/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La provincia de Valdivia i los Araucanos",,"Descripciones y viajes de la Araucanía y Valdivia publicado en el año 1861 por Paul Treutler.   
","Treutler, Paul",,,1861,,,,,,,,,"Archive.org <a href=""http://www.archive.org/stream/laprovinciadeva00godogoog"" target=""_blank"" rel=""noreferrer noopener"">http://www.archive.org/stream/laprovinciadeva00godogoog</a>",,,244,,,"Primera expedición a la Araucanía desde San José, por Queule, hasta Toltén    Segunda expedición a la Araucanía desde San José, por Trailafquen, hasta el Volcán de Villa Rica  Tercera expedición a la Araucanía desde San José, por Niguen, hasta Pitrufquén.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Achive.org,http://biblioteca.literaturalosrios.cl/files/original/7920b219874a33ebc250bea2b5fd0462.png,Text,Historia,1,0
7,http://biblioteca.literaturalosrios.cl/items/show/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recuerdos del pasado : 1814-1860","Recuerdos del pasado, de Vicente Pérez Rosales, es una obra autobiográfica basada en sus apuntes de viajes, y atravesada de veraces y sencillas descripciones, mantiene su frescura e interés en el tiempo. Este volumen constituye una de las obras de la literatura nacional más relevantes, que han aprovechado costumbristas e historiadores para destacar rasgos sobresalientes de nuestra identidad, convirtiéndose en un registro de historia viva. En ella se registran la geografía del país, el esfuerzo de los colonos en el sur de Chile, las costumbres de la época, entre otros elementos fundamentales de la historia nacional. Publicados a manera de folletín en el diario santiaguino La Ã‰poca, en 1882, estos ""desaliñados apuntes"", como los definió el autor, constituyen una de las más notables memorias del siglo pasado.    El autor entrega en primera persona -""el antipático yo individual"", como dice él mismo- su testimonio memorial, porque nunca tuvo pretensiones de convertirse en escritor y deseaba que estos recuerdos se publicaran póstumamente. Sin embargo, su extenso relato sobrepasa los límites del personalismo y adquiere dimensiones históricas, en la medida que cada anécdota o suceso en su narración está directamente relacionada con algún hito en la historia de nuestro país.    Dividido en veinte y cinco capítulos, este volumen se inicia en 1814, cuando Pérez Rosales era un niño y su entorno era el Santiago de la Patria Vieja, en el que abundaban las casas quinta y la polvorientas y estrechas calles; y concluye hacia 1860, cuando cumplía misiones oficiales en Hamburgo con la intención de traer colonizadores alemanes para las australes tierras de nuestro país. Este volumen de memorias refleja, al mismo tiempo, los desafíos personales de Pérez Rosales y la formación de la identidad chilena. El destacado crítico Hernán Díaz Arrieta (Alone), se refiere a esta obra y su autor: ""Rara vez se habrá dado tal compenetración de un hombre, un libro y un país como la que hay en Recuerdos del pasado y Chile: cada uno está en el otro y resulta imposible nombrar a cualquiera sin aludir a los demás. Los tres, conglutinados, forman un solo ser, con el mismo carácter y análogo desarrollo"".    El propio Pérez Rosales expresó las razones que lo motivaron a publicar este libro: ""Reuniendo en un solo cuerpo las pocas memorias que me ha sido dado recoger, asignado a cada una de ellas un verdadero significado y la colocación cronológica que en el curso de mi vida les corresponde. No se crea, sin embargo, que al aclarar este misterio, entrego impávido a la publicación la vida estéril de un simple individuo; porque al escribir las aisladas memorias que ahora recopilo, no sólo tuve en mira combatir errores y reírme de ridiculeces propias y ajenas, para desterrarlas de mi patria, sino también consignar, en calidad de testigo presencial, lo que éramos, para mejor valorizar lo que somos, y lo que pudiéramos ser, si hubiésemos sido menos remisos en seguir ejemplos dignos de ser imitados"".    Fuente: http://www.memoriachilena.cl/602/w3-article-7678.html",,"Pérez Rosales, Vicente",,,1886,,,,,,,,,"Memoriachilena PDf <a href=""http://www.memoriachilena.gob.cl/602/w3-article-7973.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.memoriachilena.gob.cl/602/w3-article-7973.html</a>",,,432,,,"CAPITULO I   De cómo el Santiago del año 1814 al del 1822 no alcanza a   ser ni la sombra del Santiago de 1860.   CAPITULO II   Valparaíso._ Primera lección de Derecho Internacional   positiva._ ” Lastra. ” Carrera. ” Derrota de Rancagua. ”   Osorio. ”Juan Fernández. Juan Enrique Rosales. ” Su hija   Rosario. ” prisión de mi madre. ” Felipe Santiago del   Solar.     
CAPITULO III   Conflictos de Marcó. ” Chacabuco. ” Gran sarao dado al   ejército vencedor. ” Armas heráldicas de Chile. ” Derrota   de Cancha Rayada. ” Segunda emigración a Mendoza. ” Muerte   de los dos herma nos Carreras. Luis y Juan José.    
  CAPITULO IV   De cómo pagó los servicios que se le hicieron en Chile Lord   Spencer. El Brasil. ” El primer vapor que llegó a Río de   Janeiro. ”Idea que se tenía de los. vapores en aquel   tiempo. ” Esclavatura. ”Emancipación política del Brasil. ”   La célebre escritora María   Graham. ” Temblor del año 1822.” O™Higgins. ” Días patrios.   ”Chile en el; año 1824.” Notable proclama del general Luis   de Mauri. ” Ideas de Camilo Henríquez sobre emigración    
CAPITULO V   El barón de Mackau y el Corsario Quintanilla. ” Viaje a   Francia.- ” Río de Janeiro- ” Havre de Grace.- ”- París de   aquel entonces. ” María Malibrán García.- Un hijito de   Femando VII.- ”La Duquesa de Berri ” Colegio de Silvela. El   matemático Vallejo. Don Andrés A. de Gerbea. ” Don Leandro   Fernández de Moratín. ” Don Silvestre Pinheiro, Ferreira,   profesor de Derecho Público. ” El romanticismo.- ”   Alejandro Dumas. ” El general San Martín en Francia. ” El   general Morillo.    
 CAPITULO VI   Síntomas de la revolución de julio de 1830.” Expedición y   toma de Argel.” Revolución de julio. Otra vez la duquesa de   Berri. ” Ridículo desenlace que tuvo la venida del rey de   Argel a París.     
CAPITULO VII   De lo mucho que nos equivocamos cuando creemos que todo el   mundo nos conoce. ” Primeros pasos de. los caminos de   fierro en Europa. ”- Burdeos. ” Los tinos y sus trampas. ”   Modo de sacar partido de tos arenales.” Escapada   providencial. ” Tenerife. ” Mares tropicales. ”Región de   los pamperos.” De lo que puede en una navegación la falta   de agua potable. ” Pasada y repasada del Cabo de Hornos. ”   Islas Malvinas.     
CAPITULO VIII   Llegada a Chile ” El recién llegado. ” El novel hombre de   campo. ” El fabricante de aguardientes.” El porqué del   fracaso de nuestras fábricas.” El tendero.” El médico.”   Primer ensayo de escritor público. ” Consecuencias de   llegar a ser rico de repente. _ Contrabando de tabacos y de   ganados por vía andina. ” A generoso, generoso y medio.     
CAPITULO IX   Revoluciones. ” Guerra de Santa Cruz. Fusilamiento en   Curicó Lo que cuesta viajar sin pasaporte.- A lo que expone   una mentira, aunque sea a tiempo- Lance a San Carlos y mí   fuga para La Rioja Riquezas naturales que se encuentran   entre San Carlos y Famatina Momias.” Petrificaciones. ”   Chilecito de Famatina ” Comercio con Chile ” Precios de los   ganados. ” Tabaco y su contrabando. ” Falsa designación de   un solo tronco a las cordilleras. ” Errores del geógrafo   Napp sobre la elevación y base de los Andes. ” Lo que vale   pintar san tos.” Desastroso regreso a Chile.     CAPITULO X   El huaso Rodríguez, jefe militar de San Rafael -Las   trillas-Desafío de Rodríguez. ” Su fuga ” El Planchón.   Resguardos en la Cordillera. ”Chilecitos. ” Aldao. ” Siguen   las aventuras de Rodríguez. ” Su muerte. ” Leguario y   archivos de Rodríguez. Banda oriental de los Andes del Sur.   ” Nota del literato de Loló.     
CAPITULO XI   Cerrillos de Teno. ” Pena de azotes. ” Sociedades de   ladrones. Tierras auríferas. -- La langosta y la Sociedad   de Agricultura. - El nuevo pintor y decoraciones del teatro   de Santiago. Sarmiento, Tejedor y la literatura Argentina.     
CAPITULO XII   Vapores de la carrera. ” Mayordomos. Coquimbo.- Huasco. -   Copiapo, puerto.- ” Copiapó, ciudad ” El cateador. ” El   poruñero. ” Río y valle de Copiapó. Chañarcillo ”Juan   Godoy. ” El cangallero.” Viaje al interior. ” Admirable   distribución de aguas. ” Chañarcillo. -~-Bandurrias. ”   Pajonales. ” El marido es responsable de los pecados que   comete su mujer.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/5f14947246ceab319c522b7300ef0186.jpg,Text,Referencia,1,0
8,http://biblioteca.literaturalosrios.cl/items/show/8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un viaje a Valdivia : la civilización alemana en Chile",,"Descripción de Viaje a Valdivia publicado en el año 1900.","Alfonso, José A.,",,,1900,,,,,,,,,"Memoriachilena PDF <a href=""http://www.memoriachilena.gob.cl/602/w3-article-7826.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.memoriachilena.gob.cl/602/w3-article-7826.html</a>",Referencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/ed6342da8a2e3d88341309e330c3c7cf.jpg,Text,Referencia,1,0
9,http://biblioteca.literaturalosrios.cl/items/show/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valdivia en 1852",,"Rudolph Amandus Philippi - Articulo en La Revista de Chile. Santiago : Hume y Cia., 1898-1901. No.73 (mayo 1901) - no.75 (jun. 1901)","Philippi, Rudolph Amandus",,,1901,,,,,,,,,"MemoriaCHilena PDF <a href=""http://www.memoriachilena.cl/archivos2/pdfs/MC0001416.pdf"">http://www.memoriachilena.cl/archivos2/pdfs/MC0001416.pdf</a>",Referencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",,Text,Referencia,1,0
10,http://biblioteca.literaturalosrios.cl/items/show/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación del viaje por el Mar del Sur",,"El libro del ingeniero militar francés Amadeo Frezier (1682-1773), Relación del viaje por el Mar del Sur, inicia el género literario de los viajeros ilustrados, ciclo que se cierra con Alejandro de Humboldt. La obra de Frezier es la exposición del resultado de un viaje de dos años que el autor realizó entre 1712 y 1714 a Chile y Perú, en el cual puso a contribución su vasta cultura científica, sus especiales cualidades de naturalista y sus inquietudes sociales. En sus descripciones y en sus láminas se muestran detalladamente y con gran precisión Â–además de las fortificaciones, pues ésta era una de las misiones que se le habían encomendadoÂ– los puertos, las ciudades, las costumbres, el vestido, los instrumentos musicales, las diversiones, las actividades económicas, etc. Efectúa, asimismo, lúcidas observaciones de carácter social y político acerca de las realidades con las que entra en contacto durante el viaje. En el presente volumen se reproducen las 37 planchas, fuera de texto, dibujadas por el propio Frezier, publicadas en la primera edición de la obra, en 1716: 24 mapas, planos o perfiles, 6 láminas sobre flora y fauna y 7 ilustraciones sobre indumentaria y costumbres de indios, españoles y criollos. Nuestra edición sigue la primera y la enriquece con rectificaciones y esclarecedoras notas a pie de página.    (Libro disponible en formato PDF - Biblioteca Ayacucho  Digital)","Frezier, Amadée Franí§ois",,,1716,,,,,,,,,http://www.bibliotecayacucho.gob.ve/fba/index.php?id=97&amp;no_cache=1&amp;download=CLA_099_200.pdf,,,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/393b1d1f2af554742b6cdda8ca6b6417.png,Text,Referencia,1,1
