﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
642,http://biblioteca.literaturalosrios.cl/items/show/642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El rapto: el origen del miedo",,"Nueva obra de terror de Aldo Astete. Cuenta con ilustraciones de Ana Oyanade.","Astete Cuadra, Aldo",,"Sur Umbral Ediciones",2016,,,,,,,,,,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/968fdb498ed068bcb87f1e3c7f0e4dbc.png,Text,Narrativa,1,1
1095,http://biblioteca.literaturalosrios.cl/items/show/1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Camille,,"Poesía de Ana Rosa Bustamante. CONARTE 2016.","Bustamante, Ana Rosa",,"El Kultrún",2016,,,,,,,,,,,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/80d45d0b896081daf5695d667462e166.jpg,Text,"Poesía ",1,1
645,http://biblioteca.literaturalosrios.cl/items/show/645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Peor de Todas las Noches",,"La peor de todas las noches (sobre un hecho ocurrido en Río Bueno la noche del 15 de julio 1963)por Roberto Cano.","Cano Cano, Roberto",,,2016,,,,,,,,,,Narrativa,,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/42d78fcb1576ad8abe3e5a8c283c2688.jpg,Text,Narrativa,1,1
253,http://biblioteca.literaturalosrios.cl/items/show/253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recuerdos de la guerra que no fue",,"Relatos de un ex prisionero político Carcel de Valdivia (1973-1976) por Higinio Delgado","Delgado, Higinio",,"Fértil Provincia",2016,,,,,,,,,,Referencia,,168,,Valdivia,"PRí“LOGO  Entre los años 1973 y 1976, el autor de este profundo relato carcelario, fue prisionero político en la Cárcel de Valdivia. Posteriormente debió salir exiliado a Suecia junto a su esposa y pequeños hijos, retornando casi dos décadas después a Chile, un extraño país que ya no es el territorio imaginario que habitaba en la memoria de los desterrados, que jamás cesaron de añorar el regreso.  Este libro está dedicado a aquellos que compartieron con el autor la dureza carcelaria en Valdivia, y también a quienes convivieron con tortuosa experiencia obligada del exilio.  Su lectura nos sumerge en una inquietante recapitulación de la historia reciente, aquella que yace semioculta en el recuerdo de cada una de las víctimas de la violencia desatada por la dictadura cívico militar.  Por su vocación solidaria, Higinio Delgado, cuarenta y dos años después, asistiendo a una ceremonia recordatoria en el Penal de Isla Teja, vuelve a recorrer el camino a su celda. Y desde ahí surge el hilo del recuerdo enhebrando este relato que singulariza y dignifica a tantos prisioneros políticos, con quienes compartió años de prisión.  Ejercer el derecho a la memoria, aquella que construye la historia popular que subsiste, casi clandestina, bajo la historia oficial supeditada a los intereses del poder, es un acto de resistencia que confiere continuidad a aquella lucha por la cual tantos han ido quedando en el camino.  Página a página avanzamos hacia el pasado que transcurre sobre las páginas de esta ""guerra que no fue"", retratada por la persistencia de su autor, como un ejemplo de fortaleza de principios de quien no fue derrotado por la cárcel y el exilio.  Algo más de ochenta encarcelados en el presidio de la Isla Teja de Valdivia, tras casi cuarenta años de olvido, se hacen presente en las páginas de este recordatorio, donde los recuerdos se reconstruyen metódicamente, con un dejo fraterno, aportando información de cada uno de los compañeros de cárcel del autor y que habitan en su memoria.  Higinio Delgado, rinde homenaje y dignifica. No discrimina por ideologías o militancia: ahí están militantes del Partido Radical, tales como el educador Carlos Ibacache; los del Socialista como el condenado a muerte Uldaricio Figueroa; los militantes de la Juventud Socialista y Comunista; aquellos del Partido Comunista como el militante mapuche Francisco Cu rinao, los del Mapu con su gobernador de Río Bueno, el corraleño Arnaldo Cárcamo. Los compañeros del MIR, simbolizado dramáticamente en la voz de Fernando Kraus entonando La Morena desde su celda de castigo, ante su inexorable fusilamiento. Se hacen presente los prisioneros de la Universidad Austral y de la Universidad Técnica. También se consigna a compañeros de origen campesino, que de la cárcel salieron al exilio y retornaron a continuar la lucha el año 81 en Neltume, donde fueron asesinados...  ""Recuerdos de una guerra que no fue"", es un certero ejemplo digno de ser imitado, a lo largo y ancho de este país, como una forma de develar y otorgar reconocimiento a los miles de víctimas de la dictadura, cuyo padecer debe trocarse en aquella memoria escrita que construya un futuro de justicia e igualdad por la que tantos, como Higinio Delgado, continúan luchando.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/a9b1440210166146bfd463e9a888df4c.jpg,Text,Referencia,1,1
644,http://biblioteca.literaturalosrios.cl/items/show/644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La hora más corta",,"Novela de Francisco Díaz Klaassen","Díaz Klaassen, Francisco",,"Penguin Random House Grupo Editorial",2016,,,,,,,,,,,,122,"Francisco Díaz Klaassen, 1985-, Escritor Valdiviano, Licenciado en en letras inglesas PUC","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d5bd4fb6e1d7d763e5cfbb778c02d44e.png,Text,Narrativa,1,1
1096,http://biblioteca.literaturalosrios.cl/items/show/1096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El viaje de la heroína",,"Poemario de Camila Almendra Flores Rivera. Publica su primer ""plaquette"" de poemas: El viaje de la Heroína en Concepción (2016), que trata poética y lúdicamente -aprovechando la polisemia de las palabras del título- los temas de su contingencia: amor, sexo, muerte, droga y viaje, poesía y política, en un marcado trasfondo ideológico y feminista de apelación y canto. Conocedora de autores, obras y teoría literaria, a menudo la reflexión metatextual aparece en sus versos, como subversión de lo clásico, verbigracia: no es para ella Ulises el héroe, sino Circe, Calipso y Penélope. La revolución parece ser para la poeta un asunto a la vez político y profundamente personal.","Flores Rivera, Camila Almendra",,,2016,,,,,,,,,http://camilalmendra.blogspot.com,,,,"Camila Almendra (Valdivia 1991). Camila Almendra Flores Rivera, ""sureña, de fuertes y admirables ancestras (sic)"", en sus propias palabras. Profesora de Lenguaje y Comunicación y Magíster en Literatura Hispanoamericana Contemporánea, ambos en la Universidad Austral de Chile, Valdivia. Profesora de género, itinerante del campo a la universidad. El 2011 obtiene el primer lugar en el Concurso de poesía de la carrera Pedagogía en Lenguaje y Comunicación. Publica poesía en la Revista ""El Frente"" y en las revistas virtuales del ""Colectivo Río Negro"" y ""Clepsidra"" (2012); en la Revista ""Amaranto"" (2013); y ""Ceres"" (2014). Es antologada en Silvestres y Eléctricas de la Editorial Helecho Cartonero de Puerto Montt (2016) y en Maraña: panorama de la poesía joven chilena por la Editorial Alquimia (2019).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7e56ea3aceb870516c02a13fcddd9c2c.png,Text,"Poesía ",1,1
250,http://biblioteca.literaturalosrios.cl/items/show/250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monosúper,,"Galo Ghigliotto.  Â¿Quién es Monosúper? Â¿Qué es? Â¿Superhéroe, superhombre, superbestia, algo sobrenatural y poderoso, una promesa que redime, que amenaza? Nuestras civilizaciones se han obstinado en configurar la esencia del ser humano a partir de lo que no somos y de lo que no podemos (Â¿existe alguna otra forma?). Es así como hemos imaginado seres sobrenaturales y los hemos hecho dioses, magnificado hazañas de héroes para conformar por milenios nuestras mitologías. Hasta que matamos a Dios y encumbramos la lógica y la ciencia como única vía para las verdades. Era la euforia del sobre-ego, el siglo XX; cuando nuestras limitaciones pasaron a ser objetos mercantilizables y nosotros a adorar estrellas de cine. Los poderes sobrenaturales se convirtieron en asuntos de cómic, ciencia ficción o fenómenos paranormales; es decir, en la serie B de lo cierto. Y, sin embargo, las obsesiones milenarias pervivieron y reaparecen, este siglo, con otro esfuerzo. El poshumanismo, el transhumanismo se unen a los aires intelectuales catastrofistas con los que imaginamos nuestro futuro en un intento más por definirnos. ""Monosúper"" es el ensayo-poético del chileno Galo Ghigliotto, poeta, narrador y editor, quien propone, a través de (y con) la metáfora, una tentativa que recoge el conocimiento, las creencias y postulados más actuales como ancestrales por abordar la obsesión de saber qué somos y qué demonios hacemos acá. Es así como en estos poemas Monosúper es el Big-Bang, el Universo, las galaxias, las estrellas, el planeta Tierra, las montañas, el mono, el homínido, el humano, su ADN. Es decir, el Todo, que de ser tan todo es a la vez Nada. Galo construye un entramado asentado en la Poesía, que asegura que somos parte de una sola existencia en expansión que recorre un solo destino. En este pensamiento totalizador la Poesía adquiere la importancia fundamental de ser el Gran Monosúper creador supremo. Nuestra realidad es, entonces, un compuesto de palabras y todo es un poema.","Ghigliotto, Galo",,,2016,,,,,,,,,,,978-1523795741,102,"Galo Ghigliotto nació en Valdivia, Chile, en 1977. Es Magíster en Literatura Latinoamericana y Chilena (Universidad de Santiago de Chile, USACH). En poesía ha publicado los libros ""Valdivia"" (Mantra: Santiago de Chile, 2006; L™Atelier du Tilde: Lyon, 2012), ""Bonnie&Clyde"" (Garrapato: Santiago, 2007; La Colmena: Ciudad de México, 2008), ""Aeropuerto"" (Cuneta: Santiago, 2009), además de participar en antologías en Chile, Argentina, Brasil, Venezuela y Estados Unidos. Como narrador publicó el libro de relatos ""A cada rato el fin del mundo"" (Emergencia Narrativa: Valparaíso, 2013). Ha recibido la beca de escritores para su poemario ""Herodes"" (2013) y su novela ""Maleza"" (2014), libros todavía inéditos. En 2016 resultó ganador de los Juegos Literarios Gabriela Mistral, categoría inéditos, con su novela ""Matar al Mandinga"". Actualmente dirige Editorial Cuneta y organiza anualmente La Furia del Libro, feria de editoriales independientes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/16f683aa6ff36734406da6a16d725214.jpg,Text,Referencia,1,1
648,http://biblioteca.literaturalosrios.cl/items/show/648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matar al Mandinga",,"Novela de Galo Ghigliotto","Ghigliotto, Galo",,LOM,2016,,,,,,,,,,,,,"Nació en 1977 en Valdivia. Autor de poesía y narrativa. Su obra poética Valdivia (Mantra, 2006) ha sido traducida al francés e inglés. Esta última traducción (Co. Im. Press, 2016) recibió el Premio Nacional de Traducción (NTA) 2017 que entrega ALTA en EE. UU",,"El protagonista de esta novela no tiene nombre, aunque podríamos llamarlo el karateca. Su historia comienza en 1975: tiene 18 años y un grupo de agentes de la dictadura de Pinochet acaba de secuestrar y asesinar a su sensei, un profesor de Castellano militante del MIR. El karateca comienza a tener visiones en las cuales apare-cen Cristo, los ángeles, diversos seres demoniacos, un anciano fraile llamado Casaus y el espíritu de su sensei, quien le exige luchar contra el mal y vengar su muerte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/2a4cdbad8b964af61868ebfd660f81de.png,Text,Narrativa,1,1
647,http://biblioteca.literaturalosrios.cl/items/show/647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los demás fueron los árboles y el viento",,"Novela de Rubén González Lefno (CONARTE 2016)","González, Rubén",,,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/f6d8ba4997da15cdda38fcf878d647fe.jpg,Text,Narrativa,1,1
243,http://biblioteca.literaturalosrios.cl/items/show/243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlos Anwandter: Biographie",,"En la vida de de Carlos Awandter se aprecian dos etapas claramente delimitadas, la primera en Alemania, la segunda en Chile. La primera abarca sus primeros 50 años de vida, la segunda se extiende por 39 años más hasta su muerte, a una edad bíblica para aquella época. Junto a su profesión, su compromiso social juega un papel preponderante en ambas etapas de la vida. En Alemania, eso se manifiesta desde inicios de la década de 1830 con su participación en instituciones políticas, partiendo en la representación comunal y llegando a la Asamblea Nacional Prusiana. En su actuar en Chile desaparece la dimensión política en su sentido estricto. En cambio, se aprecia su compromiso en las instituciones culturales y sociales de los inmigrantes Alemanes.","Grossbach, Gí¼nter",,,2016,,,,,,,,,,Referencia,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7649aad62f389a67f4b252cd658c3cc5.jpg,Text,Referencia,1,1
