﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1271,http://biblioteca.literaturalosrios.cl/items/show/1271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antes del refugio",,"Segunda publicación de poesía del autor, después de ""Itinerario del Olvido"" (autoedición, 2014). Aborda aquí la construcción de un espacio poético dominado por una atmósfera emotiva de percepciones delicadamente moduladas; adivinamos o sentimos, bajo las imágenes que se traslapan como ""acuareladas"" una en otra, una intensa vida emotiva que, no obstante, evita toda estridencia y prefiere la progresiva revelación que tejen esas imágenes fragmentarias, sin bordes nítidos aunque precisas.","Tapia León, Pedro Ignacio",,"Ediciones Kultrún",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/07ec0d2eacde30532c74bb2bbeaf4d0f.jpg,,"Poesía ",1,0
1187,http://biblioteca.literaturalosrios.cl/items/show/1187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concurso Literario Fernando Santiván 2022 Poesía",,"El libro reúne las obras ganadoras del 29° Concurso Literario Santiván, convocado por la Corporación Cultural Municipal de Valdivia en el año 2022, en el género poesía: Cecilia Pérez Matus (Primer Lugar); André Meyer y Samuel Pilgrin (Segundo Lugar, compartido); y cuatro menciones honrosas a los autores Williams Vilches, Rodrigo Palominos, Cristian Cruz y Luis Suárez.",,,"Ediciones Kultrún",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/734552e2684bf95eba66891b5cd68d87.jpg,,"Poesía ",1,0
1189,http://biblioteca.literaturalosrios.cl/items/show/1189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concurso Literario Santiván 2021 - Cuento",,"El volumen reúne los cuentos ganadores del concurso anual convocado por la Corporación Cultural Municipal de Valdivia. La versión 2021 estuvo dedicada al cuento y seleccionó ocho autores, con dos premios y seis menciones honrosas. Los textos registran temas y escrituras diversas --desde la rara atmósfera de frialdad con que el ganador, René Araya, explora un momento en la vida de la exministra de la dictadura, Mónica Madariaga--, hasta la desoladora visión de Carolina Brümmer sobre los momentos finales de una familia ona, texto que mereció el segundo lugar. Entre ellos, una mujer empujada a romper inevitablemente con su pareja; la obsesión erótica de un hombre maduro; la búsqueda a tientas de otro; el discurso disperso de una mujer perdida entre sus recuerdos que desaparecen paulatinamente; la voz de un muchacho que revisa su formación en los duros márgenes capitalinos; y la ominosa densidad de la bruma que envuelve a un pueblo. ",,,"Ediciones Kultrún",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7b5e9d5199a757a062c4fa8da7988d7d.jpg,,Narrativa,1,0
1269,http://biblioteca.literaturalosrios.cl/items/show/1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El hombre de tres continentes
Vida de Riccardo Ciampi Lombardi",,"Esta obra es una crónica testimonial y autobiográfica creada a partir de sucesos vividos en diferentes épocas, en el seno de mis familias paterna y materna. Todo el texto expresa la visión de un hombre maduro, nacido en los albores del siglo XX. Las diferentes vivencias a las cuales hace referencia: niñez, adolescencia, adultez y, en fin, las correrías en Toscana, Libia, África Oriental Italiana, Albania y Chile, ofrecen una visión única, individualizada, de los grandes eventos históricos que debió atravesar el autor, así como las vicisitudes personales que moldearon su existencia.","Ciampi Panno, Luigi",,"Ediciones Kultrún",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/cec986ab67d01e8c1751af6cd128a354.jpg,,Referencia,1,0
1197,http://biblioteca.literaturalosrios.cl/items/show/1197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entramados educativos: Tejiendo miradas desde el Sur-Austral",,"Obra que recopila cinco textos creados colectivamente por académicos y académicas del Instituto de Ciencias de la Educación, cuyo contenido aborda reflexiones en torno a diversos procesos de resistencia, donde se reconocen las heridas neoliberales que han marcado la educación como agencia de construcción cultural de las últimas décadas",,,"Ediciones Kultrún",2021,,,,,,,,,"PDF <a href=""https://www.researchgate.net/publication/350287382_Entramados_Educativos_Tejiendo_Miradas_desde_el_Sur-Austral"">https://www.researchgate.net/publication/350287382_Entramados_Educativos_Tejiendo_Miradas_desde_el_Sur-Austral</a>",,,,,,"Cuenta con los aportes de las y los académicos Iván Oliva, Carolina Belmar, Tamara Busquets P., Jorge Flández, Ángela Niebles G., Marta Silva, Pierre Medor, Patricia Quintana, Edith Andrade, Patricio Aguilar, Claudia Contreras, Paulina Larrosa, Felipe Villanueva, Patricio Pérez, Gerardo Muñoz, Mariela Contreras, Dámaso Rabanal, Jorge Lara, Marcelo Arancibia, Sebastián Peña, Claudia Quintana, Pamela Tejeda, Javier Vega, Alberto Galaz, Yessica Carrasco y Elizabeth Martínez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/6816e03a0dbb172a11632c7e0388c512.png,Text,Referencia,1,0
1240,http://biblioteca.literaturalosrios.cl/items/show/1240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frida Blum de Böhmwald : Una fotógrafa del sur",,"Investigacióny curatoría Tanya Wagemann y Bárbara Scheel.",,,"Ediciones Kultrún",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4a6adc981cdf091ce23bcaddb2df32ff.jpg,,Referencia,1,0
1289,http://biblioteca.literaturalosrios.cl/items/show/1289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia de Valdivia en Octavas Reales",,"Escrita en octavas reales, esta apretada síntesis versificada de la historia de Valdivia, capital de la Región de los Ríos en Chile, se plantea en dos grandes secciones, correspondientes –sin límites demasiado rígidos y con las diferencias propias de una ciudad periférica– a sus dos últimos periodos históricos: Valdivia Colonial: de la primera noticia y fundación, hasta la toma de Cochrane; Valdivia Republicana, a partir de la toma de Cochrane, los primeros años de la República y la llegada de los colonos alemanes, hasta mediados del siglo XX.","Matamala Elorz, Roberto Ignacio",,"Ediciones Kultrún",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/8a9d432574bc588efd3bcd7f01b64aad.jpg,,"Poesía ",1,0
1221,http://biblioteca.literaturalosrios.cl/items/show/1221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La impronta andina en la cultura mapuche",,"Los trabajos que presentamos en este libro son fruto de un largo caminar por el mundo andino, siguiendo las huellas de sus pueblos. Este devenir se inició insospechadamente en la casa del longko Leonardo Cuante, en la comunidad Pitriuco, hace casi veinte años atrás. Estamos en deuda con él, así como con los miembros de las congregaciones rituales mapuche williche de Lago Ranco y Río Bueno que nos acogieron en sus rogativas cuando nos iniciábamos en el trabajo etnográfico. Al momento de presentar este trabajo, somos conscientes de que los procesos que aquí informamos muestran fragmentos del devenir de la historia mapuche, cuya profundidad temporal esperamos ayudar a reconstruir, a través del ejercicio de la etnosemiótica histórica, como estrategia simbólica para recuperar la senda hacia sus pasos perdidos. En los textos que componen este libro implementamos estrategias metodológicas para el estudio de las relaciones interculturales de los pueblos originarios del espacio andino y del cono sur. Su objeto de investigación son los procesos de contacto social y las huellas que estos han dejado en la cultura mapuche.","Moulian, Rodrigo",,"Ediciones Kultrún",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d3b8f5d724b7ed67ca292199c7d06cb6.jpg,,Referencia,1,0
1270,http://biblioteca.literaturalosrios.cl/items/show/1270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las lilas del tiempo",,"No es casual que este libro lleve el título Las Lilas del Tiempo. Así como la lila, siendo una planta que lleva flores muy lindas, también la vida es una planta con sus variados significados temporales: no siempre esta planta tendrá las bellas lilas coloreando el entorno […] Quisiéramos siempre los colores y la frondosidad de las lilas […] Con nostalgia, la autora está hablando de los que estuvieron y ya no están, de los que están, pero a punto de partir; de los que eran y ahora son otros, de los que éramos y de los que ahora somos, una lila del tiempo en fatal olvido.","Münzenmayer Redlich, Gladys",,"Ediciones Kultrún",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/be515fff081f6e22a11318236610cb53.jpg,,"Poesía ",1,0
1243,http://biblioteca.literaturalosrios.cl/items/show/1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oficio de muerte",,"Después de ""Casas Enterradas"", su primer libro, este profundiza aún más en su búsqueda de respuestas a una inquietud existencial que invade no solo las estancias íntimas de la experiencia emotiva y las relaciones humanas, sino aun el propio cuerpo y los espacios físicos donde su vida se desenvuelve. Su escritura rastrea como a tientas el sentido que se escabulle en un vaivén entre el recuerdo todavía tibio de una vida familiar pasada y el vértigo de un presente tembloroso, poblado de móviles brillos y sombras apenas rasgados por las metáforas e imágenes, reflejo de la turbia o turbada visión de una vida que se abre paso bajo un cielo nublado.","Vicencio Andaur, Isidora",,"Ediciones Kultrún",,,,,,,,,,,,,,"Isidora Vicencio Andaur (Puerto Cisnes 1992). Poeta residente de Valdivia. Ha publicado Casas Enterradas (Editorial LAR, Concepción, Chile, 2018) y ha sido antologada en Contramarea (Editorial Summa, Lima, Perú, 2012) y en Escritores en el Zaguán tomo III (Editorial La Tregua, Concepción, Chile, 2016).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/6dde2cf752bb46de9ec85c0e18ba3aa4.jpg,Text,"Poesía ",1,0
