﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1025,http://biblioteca.literaturalosrios.cl/items/show/1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vita Clamavi",,"Poemario de Ana Rosa Bustamante Morales.","Bustamante, Ana Rosa",,,2009,,,,,,,,,,,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/e6e5e2f788c4aed0ce6bdf54ef6b045a.jpg,Text,"Poesía ",1,1
1024,http://biblioteca.literaturalosrios.cl/items/show/1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vida, toma mi mano",,"Poemario de Omar Lara.",,,,2009,,,,,,,,,,,,,"Poeta, editor y Profesor de Estado chileno. Nació en Nueva Imperial el 09/06/1941",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/04f2d38a49a0c388dc231d4738825a0e.jpg,Text,"Poesía ",1,1
1023,http://biblioteca.literaturalosrios.cl/items/show/1023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verbos en Aguaviento",,"Taller de Literatura de la Dirección de Extensión:   Gabriela Montecinos  Mauricio Seguel  Camila Muñoz  José Mancilla",,,"Universidad Austral de Chile",2009,,,,,,,,,,,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/1b6f05503d891c45720b1d7a7843734b.jpg,Text,"Poesía ",1,1
1022,http://biblioteca.literaturalosrios.cl/items/show/1022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tarde vuelvo al redil",,"Poemario de Juan Carlo Vergara","Vergara, Juan Carlos",,"El Kultrún",2009,,,,,,,,,,,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/2b8b675b017fd070a253a34d46c48ecb.jpg,Text,"Poesía ",1,1
1021,http://biblioteca.literaturalosrios.cl/items/show/1021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tacones bajo la luna",,"libro de poesía  de Ana Montrosis (1969), poeta y escritora Valdiviana radicada en San Bernardo.","Montrosis Guaje, Ana del Rosario",,,2009,,,,,,,,,,,,,"Montrosis Guaje, Ana,1969.poeta y escritora Valdiviana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/f30e24599e59f5a46384cb15a8c13e0a.png,Text,"Poesía ",1,1
1020,http://biblioteca.literaturalosrios.cl/items/show/1020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tacones bajo la lluvia",,"Poemario de Ana del Rosario Montrosis Guaje","Montrosis Guaje, Ana del Rosario",,,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/caa5e767349c8830726b1b4a3872ceda.jpg,Text,"Poesía ",1,1
1019,http://biblioteca.literaturalosrios.cl/items/show/1019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonetos Peregrinantes. En carruaje entre el Alfa y el Omega",,"Lionel Henríquez. Su Sonetos peregrinantes, surge como su búsqueda de la perfección en la clásica forma de sonetos. 22 de estos, la mayoría de ellos endecasílabos, con las solas excepciones de un alejandrino y dos sonetos en verso menor, forman el corpus poético del libro. Este poemario supone un quiebre total con su anterior poesía que mayoritariamente se decanta en un verso libre y arrítmico. Aquí el poeta y el matemático se unen para la creación, logrando importantes hallazgos estéticos determinados por la belleza de la forma y la obligada contención de contenidos.","Henríquez Barrientos, Lionel",,,2009,,,,,,,,,http://www.biblioteca.uach.cl/biblioteca_virtual/libros/2009/CH861.4HENBs2009.pdf,,,,"Este profesor de Matemáticas y Estadística y Magíster en Matemática, educador y poeta nació en Santiago en 1946 y estudió matemáticas en la Universidad Técnica del Estado (actual Universidad de Santiago de Chile), donde se tituló en 1972. A partir de 1990 su actividad universitaria se extendió a la poesía. Su obra es amplia y cuenta con 11 libros. Especial relevancia tuvo su labor como director de talleres de poesía para universitarios, los cuales culminaron en sendas antologías. A ello se suma su participación en 8 antologías, dos de las cuales se hicieron en Lima (Perú), una en Barcelona (España), una en Barranquillas (Colombia), una en Bogotá (Colombia) y dos en Santiago (Chile). Desde octubre de 2015 y hasta su deceso fue profesor part time de poesía en la Universidad del Bío Bío, Algunos de sus libros son Entre gritos de luz; Gárgola. La aventura del espectáculo y Sonetos Peregrinantes, todos editados en Monterrey (México).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/e41e68d5bcf5712cf623bf5ddc24ddb0.png,Text,"Poesía ",1,1
1018,http://biblioteca.literaturalosrios.cl/items/show/1018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Retratos y autorretratos deformes",,"Poemario de Sergio Mansilla Torres.","Mansilla Torres, Sergio",,Aumen,2009,,,,,,,,,http://sergiomansilla.com/revista/poeta/libros/imagen/retratos_y_autorretratos_deformes.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4926a009577543b7af8bbb1be59a247f.jpg,Text,"Poesía ",1,1
1017,http://biblioteca.literaturalosrios.cl/items/show/1017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prosistas y poetas valdivianos",,"Olga Araneda, Ana Rosa Bustamante, Luzmira Contreras, Teresa García, Olga Guzman, Beliver Imilán, Juvelina Jaramillo, Juana Lancapíchún,  Marta Rosales, Doris Rozas,  Moisés Sanhueza, Emin Obando, Elba Villegas, Atlántida Viñas, Carolina Carrasco, Moisés     Castro, Ruth Essmann, Luis Guerrero, Lucy Herrera, Jeannette   Huequemán,   Gladys  Muñoz, Luis Navarro, FannyNeedham, Ricardo Pérez, Miguel San Martín, Elsa Troncoso, Armiris Truj'illo.",,,,2009,,,,,,,,,,,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/a38c3cc4628e35b678edce2a79adf228.jpg,Text,"Poesía ",1,1
1016,http://biblioteca.literaturalosrios.cl/items/show/1016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poesía desconectada : de la Internet al p@pel",,"Poemario de Nicole Montano Rivera","Montano Rivera, Nicole",,,2009,,,,,,,,,,Poesia,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Poesía ",1,1
1015,http://biblioteca.literaturalosrios.cl/items/show/1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pétalos de silencio",,"Poemario de Gladys Munzenmayer","Münzenmayer Redlich, Gladys",,"El Kultrún",2009,,,,,,,,,,,,,"Gladys Mí¼nzenmayer Redlich (Futaleufú 1958). Nacida en Futaleufú y radicada en Valdivia, queremos reseñar su libro para niños como representante de la Sociedad de Escritores de Chile, SECH, filial Valdivia, ""Federico García Rival"", entidad de gran actividad que reúne a un grupo de escritores valdivianos, liderado por Gladys Muñoz, que, en base a proyectos y autogestión, ha publicado varias antologías con la obra de sus socios, así como también variadas publicaciones individuales.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/a1f5279b2f9d48ea56d9e4987603546b.jpg,Text,"Poesía ",1,1
1014,http://biblioteca.literaturalosrios.cl/items/show/1014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pabla viene del mar",,"Nelson Navarro Cendoya - Antología, incorpora selección de textos de libros del mismo autor: manojos chilotes, aguas, piedras y expiaciones, los peces que vienen, donde habitamos las palabras y pabla viene del mar. -Prólogo: Jaime Quezada","Navarro Cendoya, Nelson",,,2009,,,,,,,,,,,,160,"Navarro Cendoya, Nelson,1944-, Chileno. Poeta y profesor de Artes Plásticas y de Castellano con especialización en Teatro y Literatura.","Puerto Montt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/51ef12b116e92d618b5d5e361e6b98c5.gif,Text,"Poesía ",1,1
1013,http://biblioteca.literaturalosrios.cl/items/show/1013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mosaico,,"Primer poemario de la autora, conformado a partir de fragmentos de distintas experiencias de vida. Es un recorrido íntimo de simbiosis con elementos de la naturaleza, la sensualidad y el viaje. 

","Munizaga Yávar, Mónica",,"Fértil Provincia",2009,,,,,,,,,,,,,"Munizaga Yávar, Mónica, 1979-
Chilena. Magíster en Literatura Hispanoamericana Contemporánea (Universidad Austral de Chile), Licenciada en Letras con mención en Literatura y Lingüística Hispánica (Pontificia Universidad Católica de Chile), Licenciada en Educación (PUC) y Profesora de Castellano (PUC).
Durante 21 años fue docente en aula escolar, y desde el 2008 a la fecha es docente en la Universidad Austral de Chile, a cargo del área de Fomento lector y Literatura para niños y jóvenes.
Además, fue la Coordinadora académica del Diplomado en Fomento lector y Lij, impartido por la misma casa de estudios.
Ha realizado múltiples talleres, conferencias, cuenta cuentos y actividades de mediación lectora en Chile y el extranjero, entre los que destaca ser la directora de los Encuentros de mediadores de lectura de la Región de Los Ríos, desde el 2010 a la fecha.
Escritora, narradora y co fundadora de la Compañía de cuenta cuentos Pajarísticas. También es parte de la Agrupación Arpilleristas de Angachilla y desarrolla actividades de cuenta cuentos con
otros libros textiles, escritos y elaborados por ella.
Como poeta ha publicado 6 libros, además de un ensayo crítico sobre poesía, un set de poemas postales ilustrados por Rosana Faría y algunos artículos divulgativos.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b8ee2bcfeaad2e03c95520976302ee81.jpg,Text,"Poesía ",1,1
1012,http://biblioteca.literaturalosrios.cl/items/show/1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoria sensible de la sinagoga de calle serrano",,"Texto poético:  Verónica Zondek, Fotografía: Pilar Cruz","Zondek, Verónica",,"Ograma Impresores",2009,,,,,,,,,,,,,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.",Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/9bd6c35d695830c476ae1fae212b0e18.jpg,Text,"Poesía ",1,1
1011,http://biblioteca.literaturalosrios.cl/items/show/1011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La tierra prometida",,"Poemario de Omar Lara.","Lara Mendoza, Luis Omar",,,2009,,,,,,,,,,,,,"Poeta, editor y Profesor de Estado chileno. Nació en Nueva Imperial el 09/06/1941",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4ff6004c21dfdbe94ad0250f9a1671a2.jpg,Text,"Poesía ",1,1
1010,http://biblioteca.literaturalosrios.cl/items/show/1010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hilando en la memoria : epu rupa 14 mujeres mapuche : poesía",,"Antologia Poesia.  Editoras Soledad Falabella, Graciela Huinao, Roxana Miranda Rupailaf.",,,"Cuarto Propio",2009,,,,,,,,,http://www.bpdigital.cl/opac?id=00012617,,,254,,"Santiago de Chile","María Isabel Lara Millapán; Graciela Huinao; Jacqueline Caniguan ; Faumelisa Manquepillán; Roxana Miranda Rupailaf ; María Huenuñir; Adriana Paredes Pinda; Karla Guaquin; Alejandra Llanquipichun; Eliana Pulquillanca; Jeanette del Carmen Huequemán; María Elisa Huinao; Juana Miriam Lancapichun y María Teresa Panchillo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BPdigital.cl,http://biblioteca.literaturalosrios.cl/files/original/b97adeaff88264c7522903d44b4392db.jpg,Text,"Poesía ",1,1
1009,http://biblioteca.literaturalosrios.cl/items/show/1009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Guaitecas,,"Poemario de Jorge Velásquez.","Velásquez Ruíz, Jorge",,"El Kultrún",2009,,,,,,,,,,,,,"Velásquez Ruiz, Jorge, 1972-, Escritor chileno.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/65ca1ba23890902f944a54a4f4d0f695.jpg,Text,"Poesía ",1,1
1008,http://biblioteca.literaturalosrios.cl/items/show/1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gárgola. La Aventura del Espectáculo",,"Poemario de Lionel Henríquez.","Henríquez Barrientos, Lionel",,"Universidad Austral de Chile",2009,,,,,,,,,hhttp://www.biblioteca.uach.cl/biblioteca_virtual/libros/2009/CH861.4HENBg2009.pdf,,,,"Henríquez, Lionel, 1946-, Matemático, educador y poeta.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/efe64b0d13612b3d8d9a85a0a8e4458b.jpg,Text,"Poesía ",1,1
1007,http://biblioteca.literaturalosrios.cl/items/show/1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Foto&Grafía,,"Poemario de Omar Lara.","Lara Mendoza, Luis Omar",,,2009,,,,,,,,,,Poesia,,,"Poeta, editor y Profesor de Estado chileno. Nació en Nueva Imperial el 09/06/1941",Concepción,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Poesía ",1,1
1006,http://biblioteca.literaturalosrios.cl/items/show/1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ensoñaciones,,"Aldo Astete Cuadra","Astete Cuadra, Aldo",,,2009,,,,,,,,,,Poesia,,,"Aldo Astete Cuadra (1978, Panguipulli-Chile) Profesor E.G.B. Magíster en Literatura Hispanoamericana Contemporánea (c)  Ha publicado Ensoñaciones 2009 (poemario-autoedición). Antología Poetas y Escritores de Quellón 2010. Lira Popular Crónicas de la Comarca de Quellón 2010. Cuaderna Vía revista literaria (ACHE) 2011 y Mente Suicida y Otras Muertes Narrativa, Editorial Cinosargo 2012. Editor del blog Chile del Terror. Director y editor de la revista Ominous Tales.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Poesía ",1,1
1005,http://biblioteca.literaturalosrios.cl/items/show/1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En la otra rivera: poetas universitarios",,"Henríquez Barrientos, Lionel; Mancilla Retamal, José Eduardo; Cofré L., Constanza; Cañas Bussenius, Javiera; Montecinos, Gabriela; Seguel Aravena, Mauricio; Morales Muñoz, José Luis",,,,2009,,,,,,,,,http://www.biblioteca.uach.cl/biblioteca_virtual/libros/2009/CH861.4HENBeo2009.pdf,Poesia,,,"Henríquez, Lionel, 1946-, Matemático, educador y poeta.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://biblioteca.literaturalosrios.cl/files/original/ff9b240b50966cf44d0623e4a71d38f3.jpg,Text,"Poesía ",1,1
1004,http://biblioteca.literaturalosrios.cl/items/show/1004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En Extinción",,"Poemario de Daniela Senn -  En Extinción de Daniela Senn propone una materialidad textual interdisciplinaria cuyo relato, biografía híbrida que busca destruir y así rearticular su sustrato referencial de pastiche, insinúa el gesto lúdico del travestismo teórico, de las armas visuales y del residuo de la tentativa de una antropología poética en pos de reconstituir la taxonómica que se deduce tras al menos cuatro o cinco años regeneración de adoctrinamiento yippie en la clase humanística-antropofágica de nuestras universidades; es parodia - sin mácula-de sí misma, como pastiche de sí que asume los grandes relatos de la derrota, la que en esta autoría simplemente carece de sustancia ya que el discurso se nos constituye como un deseo que no exige legitimación alguna, ningún gesto fundador ni la erección de ninguna mitología del sujeto.    Bruno Serrano Navarro","Senn, Daniela",,"Lingua Quiltra",2009,,,,,,,,,,,,60,"Senn, Daniela 1986-",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/48735abb76a729a0b06c8fac11521b20.jpg,Text,"Poesía ",1,1
1003,http://biblioteca.literaturalosrios.cl/items/show/1003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cómo me gusta tu cuerpo",,"Poemario de José Alfredo Pérez Valenzuela-   ""El poeta viene de la locura, de los manotazos al aire, del abrazo que se cierra en la nada, viene de las caminatas sin rumbo entre el rrío y la lluvia, viene de 1 a desesperanza, la duda y las soledades. Viene también de la iluminada tarde en que unió su cuerpo y su esperanza con la dueña de su alma y elaboraron una bistoria que se desbace como un ramo de llores en la tormenta. Y que al mismo tiempo se rearma, se reconstruye más ruerte y más intensa todavía.  Ornar Lara""  (Texto de contratapa)","Pérez Valenzuela, José Alfredo",,"Libros El Canelo",2009,,,,,,,,,,,,67,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/31be8a14ea1281d19efc2cff65e440f2.jpg,Text,"Poesía ",1,1
1002,http://biblioteca.literaturalosrios.cl/items/show/1002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azul gris. Palabra e imagen mapuche en la ciudad",,"Poemario de Eliana Pulquillanca Nahuelpán.","Pulquillanca Nahuelpán, Eliana",,,2009,,,,,,,,,,Poesia,,,"Eliana Pulquillanca Nahuelpán, Poeta nacida bajo territorio Lafkenche en la comunidad de Piutril, San José de la Mariquina, en 1963. En 1981 emigra a Santiago en busca de mejores perspectivas, según dice en la presentación de Raíces del Canelo (Julio Araya editorial, 2004), su primer libro y donde relata los difíciles momentos que sufrió cuando dejó el sur chileno para venirse a trabajar, a corta edad, como asesora del hogar a la capital. Autodidacta de la poesía y la fotografía, también ha publicado Azul gris. Palabra e imagen mapuche en la ciudad (Autoedición, 2009). Además, ha sido incluida en la antología realizada por Jaime Huenún: Antología de poesía indígena latinoamericana. Los cantos ocultos (LOM Ediciones, 2008), así como también en la compilación de Graciela Huinao y otras autoras: Hilando la memoria. Epu Rupa, 14 mujeres mapuche (Editorial Cuarto Propio, 2009). Ha sido en varias ocasiones invitada a realizar presentaciones en distintos foros sobre pueblos originarios, tanto en Chile como en el extranjero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Poesía ",1,1
1001,http://biblioteca.literaturalosrios.cl/items/show/1001,,,,,,,,,,,"Antología personal 1973-2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argumentos del día. Antología",,"Poemario de Omar Lara.","Lara Mendoza, Luis Omar",,,2009,,,,,,,,,,,,,"Poeta, editor y Profesor de Estado chileno. Nació en Nueva Imperial el 09/06/1941",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/6b3950316e36e3b1ff5d4e4f55b1ff79.jpg,Text,"Poesía ",1,1
1000,http://biblioteca.literaturalosrios.cl/items/show/1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Adiabática,,"Ivonne Coñuecar - Adiabática compone sus propias fugas por donde habla y dice, por donde pone en práctica el cuerpo de una política de la memoria personal, para agitar la simbólica del recuerdo experiencial en toda su potencialidad crítica de reconstrucción y deconstrucción del cuerpo como desencaje, cerco e interpelación. La sujeto del texto impide que su historia propia se transforme en una representación estática de un tiempo corporal cerrado, irreversiblemente sellado bajo la gravitación de las rememoraciones y amnesias oficiales. La necesidad de desbordar una interioridad, sin transferir térmicamente sus deseos a otros cuerpos, provoca que la protagonista de los poemas interpele a sujetos silentes, a modo de espectros carnosos que deambulan por sus recuerdos recientes.  Obra escritural financiada con la  Beca de Creación Literaria  del Fondo Nacional de Fomento del Libro y la Lectura 2008  del Consejo Nacional de la Cultura y las Artes.","Coñuecar, Ivonne",,"El Kultrún",2009,,,,,,,,,,,,54,"Ivonne Coñuecar [Coyhaique-Patagonia, 1980]. Licenciada en Comunicación Social / Periodista y actual alumna del Magíster en Literatura Hispanoamericana Contemporánea en la Universidad Austral de Chile.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/f264e4afee3dc19379bf8d5463d86ca5.jpg,Text,"Poesía ",1,1
586,http://biblioteca.literaturalosrios.cl/items/show/586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wera Wenu Werken (Mensajeras Del Cielo)",,"Wenu Werken : mensajeras del cielo : las aves en la cultura mapuche / Investigación en terreno Wilma Aguas Deumacán ; Supervisión académica Erwin Nettig Rosales ; investigación bibliográfica y redacción: Nelson Claveria Pizarro ; Ilustraciones Carlos Laporte","Aguas Deumacán, Wilma",,,2009,,,,,,,,,http://bibliotecadigitalmapuche.cl/images/zoologia/aves-en-cultura-Mapuche-aguas-deumacan.pdf,Narrativa,,154,,Osorno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/2360776906712b3817945cb66b668e85.jpg,Text,Narrativa,1,1
585,http://biblioteca.literaturalosrios.cl/items/show/585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tres Disparos sobre Valdivia",,"Este texto de 1997 ”escrito en los códigos de la novela negra con sus lugares comunes y sus personajes convertidos en arquetipos gracias a los maestros del género (Chandler, Daly, Hammett)”, es un relato en clave, pero fácilmente descifrable, que da cuenta de un mundo cultural signado por la dictadura. Con aquel humor del más alto, que es capaz de reírse de sí mismo, son protagonistas de los relatos el propio autor, su compañera y cómplice Maha Vial y el notable editor y animador de la vida cultural de la ciudad, Ricardo Mendoza, más allá de la aparición de figuras de la época como el filósofo Jorge Millas. Dos aventuras de los protagonistas son referidas con irónica e histórica precisión: la imprenta siglo XV y el grupo de teatro Altazor. Texto imprescindible para conocer el lado oculto de la cultura valdiviana de época dictatorial.","Jara, Pedro Guillermo",,"El Kultrún",2009,,,,,,,,,https://docplayer.es/10206488-Tres-disparos-sobre-valdivia-e-d-i-c-i-o-n-e-s-k-u-l-t-r-u-n.html,,,27,"Pedro Guillermo Jara (1951-2019). Hijo de telegrafista, el empleo de su padre llevo a la familia a Chile Chico, pequeña patria entrañable en la obra del escritor. En marzo de 1973 se traslada a Valdivia a realizar estudios de literatura en la Universidad Austral de Chile, ciudad en la que vivirá el resto de su existencia, siempre formando una dupla vívida con la poeta Maha Vial. Aparte de la literatura, en la que recibe numerosas distinciones durante toda su vida y es antologado a nivel nacional e internacional, fue también el teatro sujeto de sus intereses artísticos, especialmente en la década de los 80 con el notable grupo Altazor.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ba461f991ef73f26690aaaf1dc2f4425.jpg,Text,Narrativa,1,1
584,http://biblioteca.literaturalosrios.cl/items/show/584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relatos, relatos",,"suplemento de ""Caballo de Proa""","Jara, Pedro Guillermo",,U.D.E.S.,2009,,,,,,,,,,Narrativa,,,"Jara, Pedro Guillermo, 1951-",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Narrativa,1,1
583,http://biblioteca.literaturalosrios.cl/items/show/583,,,,,,,,,,,"Cuentos del Olvido",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NGOYíœNENTUNGEYECHI PUKE EPEW Cuentos del Olvido",,"Libro de cuentos (epew) tradicionales que narran los abuelos en la comunidad de donde viene y que tienen como principales protagonistas a animales y otros personajes del medio ambiente, que tras sus aventuras dejan una enseñanza a los lectores.","Antillanca, Cristián",,,2009,,,,,,,,,,,,,"Cristian Aurelio Antillanca Antillanca nació en Huiro, Corral en 1974, comunidad mapuche lafkenche de la provincia de Valdivia. Es titulado de técnico en construcción, y trabaja como dibujante y maquetista de arquitectura. Ha publicado poesía en la antologías: Magia de luz y sombra (Osorno, junio 2005), La Memoria Iluminada (Málaga-España, 2007), Antología Riesgo País (Valdivia, 2007) y un poemario Pu Aní¼nka í‘i Tapí¼lmu Iní¼fnarkí¼lerpí¼y Narantí¼ "" La tarde Cae en las Hojas de los írboles"" (Ediciones Nolmen, Fútawillimapu 2006) Trabajo financiado por el fondo regional de cultura y universidades (F.N.D.R). Texto que ha sido reconocido por el departamento de educación como apto para la educación en Chile.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/0ed0f1d3fed58aba35a6412e1aab410c.jpg,Text,Narrativa,1,1
