﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1329,http://biblioteca.literaturalosrios.cl/items/show/1329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waterscapes; Paisajes de Agua",,"""Waterscapes; Paisajes de Agua"" es una exposición visual y sonora que representa el ciclo del agua en un diálogo estético compuesto por fotografías en gran formato a cargo del artista visual Edmundo Cofré junto a una serie de paisajes sonoros incidentales creados por el artista sonoro Jaime Hernández. De este modo, imágenes y sonidos construyen variadas atmósferas audiovisuales cuya temática estética esencial son los contextos naturales donde se expresa el agua en todos sus estados: líquido, sólido o gaseoso. La muestra se compone de 26 fotografías de formato 90x60 cros., todo color, con una propuesta estética minimalista que incorpora la amplificación continua de paisajes sonoros incidentales. La ambientación sonora busca generar atmósferas paralelas y en resignificación de las imágenes capturadas in situ. Los micro paisajes sonoros tienen una duración total de 33 minutos incluyendo sonidos naturales que proponen una arquitectura sonora que dialoga con las expresivas imágenes del artista Edmundo Cofré. La exposición se instaló en la sala Juan Downey del Museo de Arte Contemporáneo de Valdivia entre los meses de diciembre 2012 y febrero 2013. ",,,"Arte Sonoro Austral Ediciones",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/adb75ee7a719470891ebc8c019fcd600.png,Text,Fotografía,1,0
1312,http://biblioteca.literaturalosrios.cl/items/show/1312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoria y obra de Carlos Fischer",,"El libro recopila una parte significativa de la obra del autor, quien falleció en marzo de 2021.

Libro que recopila la destacada obra fotográfica del autor Carlos Fischer, egresado de la Escuela Foto Arte de Santiago y Bachiller en Ciencias Biológicas de la Universidad Austral de Chile, quien destacó en vida como fotógrafo profesional y docente del Instituto de Artes Visuales de la Universidad Austral de Chile. Durante su trayectoria profesional impartió, además, talleres y exhibió su trabajo en relevantes espacios a nivel nacional e internacional.",,,,2023,,,,,,,,,"<a href=""https://issuu.com/carolinacandiaantich/docs/obra"">ISSUU</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/cf55c61ddae8cd3073719ffd075346f3.png,Text,Fotografía,1,0
1298,http://biblioteca.literaturalosrios.cl/items/show/1298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Úvula,,"Este fotolibro aborda la relación con lo pequeño, lo bacteriano, lo no humano, desde una perspectiva contemplativa, filosófica y especulativa. Contiene trazos de biomateriales y elementos desplegables e interactivos, lo que invita a una experiencia sensitiva para el lector.",,,"Tinta Negra Microeditorial",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/123fa763622919d2a7b0076690dc2c2d.jpg,Text,Fotografía,1,0
1256,http://biblioteca.literaturalosrios.cl/items/show/1256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"VALDIVIA PRESENTE: Calle y protesta en la capital de Los Ríos",,"Recoge registros fotográficos realizados en esa ciudad, entre octubre de 2019 y marzo de 2020, que dan cuenta de la diversidad de las manifestaciones, la magnitud de la adhesión ciudadana y el contexto urbano en que se desarrollaron.

Este libro surge de la voluntad de aportar a la memoria de la ciudad de Valdivia y de visibilizar e inscribir lo ocurrido en esta ciudad dentro del proceso de movilizaciones sociales iniciado el 18 de octubre del 2019 en Chile

Christian Juica Campos

La publicación cuenta con la participación de la fotógrafa Anna Da Sacco, la directora del Núcleo Milenio Arte, Performatividad y Activismo, Milena Grass, y la académica e investigadora del núcleo, Carolina Ihle, quienes colaboraron con los textos “Fotografía como acto de resistencia”, “Protestas en el espacio público como performance”, y “Un guiño al futuro”, respectivamente.",,,,2020,,,,,,,,,"ISSUU https://issuu.com/christianjuica/docs/valdivia_presente_web_20201018_res_media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/8e75cf55e177a093d3c7c61fb2479ef6.jpg,Text,Fotografía,1,0
423,http://biblioteca.literaturalosrios.cl/items/show/423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valdivia, Una Mirada poética",,"Fotografias de Francisco Jooris.   Textos poéticos de Clemente Riedemann. Preludio de Manfred Max-Neef.","Jooris, Francisco",,"Universidad Austral de Chile",2000,,,,,,,,,,Fotografía,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/5c9e12346653d4963d8573ad1f7ff45c.png,Text,Fotografía,1,1
422,http://biblioteca.literaturalosrios.cl/items/show/422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valdivia Reflejos de una Ciudad Fluvial",,"Fotografías de Francisco Jooris.","Jooris, Francisco",,,2009,,,,,,,,,,Fotografía,"9,79E+12",,"Jooris, Francisco, 1956-  Chileno. Fotógrafo. Nació en Valdivia en 1956.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7e20a5db0fa679b4202c3e72e4808d22.jpg,Text,Fotografía,1,1
421,http://biblioteca.literaturalosrios.cl/items/show/421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valdivia en madera y metal",,"Fotografías de Mariana Matthews.","Matthews, Mariana",,"El Kultrún",1993,,,,,,,,,,Fotografía,,,"Chilena. Fotógrafo y artista",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4bb8d3c53618275cd62bb2d7ab37cc6e.jpg,Text,Fotografía,1,1
420,http://biblioteca.literaturalosrios.cl/items/show/420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valdivia Donde Cantan Las Aguas",,"Contenido escrito y fotografico sobre una gran diversidad de contenidos de Valdivia, que van desde la prehistoria de este sur valdiviano, la conquista, época colonial, arquitectura,selva valdiviana, flora y fauna, humedales, paisaje cultural, y mas. Su autor, de raíz valdiviano, Claudio Almarza, corresponsal de National Geographic y Embajador Canon, nos entrega tras su amplia trayectoria una mirada personal, sensible e investigativa de nuestra perla del sur, Valdivia.",,,,,,,,,,,,,,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b6c9dc41bd70cfb7e86ed6c3616ad113.jpg,Text,Fotografía,1,1
419,http://biblioteca.literaturalosrios.cl/items/show/419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tras Las Huellas Del Sur",,"Fotografías de Francisco Jooris.","Jooris, Francisco",,,2004,,,,,,,,,,Fotografía,,,"Jooris, Francisco, 1956-  Chileno. Fotógrafo. Nació en Valdivia en 1956.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/da4da82b13ff278ae3b91f48d0e3c9d1.jpg,Text,Fotografía,1,1
418,http://biblioteca.literaturalosrios.cl/items/show/418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The sound of silence",,"The sound of silence se llama el primer libro de fotografías del valdiviano Eduardo Asenjo. El título de la obra remite al característico estilo de trabajo desarrollado para hacer registros de situaciones urbanas.",,,,2020,,,,,,,,,,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/deb3ad454f648360f35688753e38f995.jpg,Text,Fotografía,1,1
