﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
392,http://biblioteca.literaturalosrios.cl/items/show/392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Adoremos,,"Fotografía de Mariana Matthews.","Matthews, Mariana",,LOM,1998,,,,,,,,,,Fotografía,,,"Chilena. Fotógrafo y artista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/e211e989ff0cbe93e2386a942c2f32b6.jpg,Text,Fotografía,1,1
393,http://biblioteca.literaturalosrios.cl/items/show/393,,,,,,,,,,,"Southern temperate rainforest. Images & sounds of Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosques Australes. Imágenes y sonidos de Chile",,"Este libro sonoro es un viaje imaginario a los bosques australes de nuestro país para sentir su magia y su belleza. Nos introducimos al interior de siete rincones del bosque templado lluvioso, sorprendiéndonos con sus refrescantes imágenes y sonidos. Ellos son una clara demostración de la enorme riqueza de la biodiversidad presente en estos bosques milenarios. 
Jaime Hernández Ojeda y Edmundo Cofré - Arte Sonoro","Cofré, Edmundo",,"Uqbar Editores",2009,,,,,,,,,,Fotografía,978-956-8601-39-3,66,"Antropólogo de la Universidad Austral de Chile y sonidista autodidacta. Desde 1998 desarrolla investigación, registro y difusión del patrimonio cultural y natural sur de Chile.","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b298dd97011146326db5c8cc50b0ebb5.jpg,Text,Fotografía,1,1
394,http://biblioteca.literaturalosrios.cl/items/show/394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casas de Sur de Chile",,"Fotografía de Mariana Matthews.","Matthews, Mariana",,"El Kultrún",2002,,,,,,,,,,Fotografía,,,"Chilena. Fotógrafo y artista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c1c2d7b80d778d2828ac9c9940e1f65d.jpg,Text,Fotografía,1,1
395,http://biblioteca.literaturalosrios.cl/items/show/395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciudad Imaginada",,"Alex García Ruiz - Prólogo Rodrigo Muñoz - 62 Imágenes - Ensayo ""Ciudad, fotografía e identidad""","García Ruíz, Alex",,"La Banda Ediciones",2009,,,,,,,,,,Fotografía,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b5e47242b69142d3926178852ddfbee6.jpg,Text,Fotografía,1,1
396,http://biblioteca.literaturalosrios.cl/items/show/396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crónicas Metálicas",,"Fotografías de Rodrigo Torres Barriga.","Torres Barriga, Rodrigo",,"El írbol Genealógico",2005,,,,,,,,,,Fotografía,956-299-887-8,,"Torres Barriga, Rodrigo, 1965- Chileno. Nació en Valdivia en 1965. Fotógrafo",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ef6ba645a92b991357d7d7088d559092.jpg,Text,Fotografía,1,1
397,http://biblioteca.literaturalosrios.cl/items/show/397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deja Vu de Valdivia Al Infinito",,"Fotografias de Rodrigo Torres Barriga.  21 Años de Imágenes 1985 a 2006","Torres Barriga, Rodrigo",,,2006,,,,,,,,,"Ver online <a href=""http://issuu.com/rodrigotorres32/docs/deja_vu"">http://issuu.com/rodrigotorres32/docs/deja_vu</a>",Fotografía,,,"Torres Barriga, Rodrigo, 1965- Chileno. Nació en Valdivia en 1965. Fotógrafo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/86351be2317788f3d3875d3b831be97f.jpg,Text,Fotografía,1,1
398,http://biblioteca.literaturalosrios.cl/items/show/398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El gran incendio : Valdivia 1909",,"El gran incendio : Valdivia 1909 / Boris Borneck Bielefeldt, José Manuel Izquierdo Kí¶ning - Fotografías","Borneck Bielefeldt, Boris",,"Arte Sonoro Austral Ediciones",2009,,,,,,,,,,Fotografía,,,,Valdivia,"La importancia documental de la fotografía  Valdivia antes del gran incendio de 1909  Fotografías de Valdivia previas al gran incendio  El gran incendio  Crónica del incendio  Plano de Valdivia en 1909 con detalle de manzanas destruidas  Fotografías del gran incendio  Fuentes de las imágenes y detalle de citas bibliográficas  Doña Elisa Seiter en libre plática.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b989381694da7e3f6ac1124ee8caab10.jpg,Text,Fotografía,1,1
399,http://biblioteca.literaturalosrios.cl/items/show/399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En los confines de Trengtreng y Kaikai = Trengtreng ka Kaikai ñi Mapu meu",,"En los confines de Trengtreng y Kaikai = Trengtreng ka Kaikai ñi Mapu meu : [imágenes fotográficas del pueblo mapuche 1863-1930 / Textos y documentación Margarita Alvarado P. y Miguel Angel Azócar M.",,,LOM,1998,,,,,,,,,,Fotografía,,,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/54efac647f6f8dce6f298f4ec275aac5.png,Text,Fotografía,1,1
400,http://biblioteca.literaturalosrios.cl/items/show/400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fragmentos de una memoria : 1858-2000 : fotografía en la Región de Los Lagos",,"Mariana Matthews, editora.",,,"El Kultrún",2001,,,,,,,,,,Fotografía,,93,,Valdivia,"Historia de la fotografía en el Sur de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/cf85c63ec891002eb8d71eeb469d64c0.jpg,Text,Fotografía,1,1
401,http://biblioteca.literaturalosrios.cl/items/show/401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia de la Fotografía - Fotógrafos en Chile 1900-1950",,"Esta publicación reúne a más de 1800 autores y da a conocer la red de fotógrafos que se extendió por todo el territorio nacional durante la primera mitad del siglo XX. Este libro es el segundo volumen de la serie ""Historia de la Fotografía"" y es, al igual que el volumen anterior (""Fotógrafos en Chile durante el siglo XIX"", editado en 2001), una iniciativa impulsada y patrocinada por Cenfoto Udp. Autor / Investigador: Hernán Rodríguez Villegas Editorial: Cenfoto UDP Año: 2011",,,,2011,,,,,,,,,"Ver online <a href=""https://issuu.com/cenfoto_udp/docs/001_libro_1900_1950"">https://issuu.com/cenfoto_udp/docs/001_libro_1900_1950</a>",Fotografía,,,,,"La Unión      Rodríguez. Oscar 1928-1929 Establecido   Espejo. Manuel  1927-1928 Profesional   Sandoval, Armando 1930-1970 Aficionado    Río Bueno             Sandrock. Reinaldo 1913-1914 Editor de postales   Alvarez. José E. 1928-1929 Establecido   Knittel, Rodolfo 1900-1958    Munnich. Arturo  1903-1912    Munnich, Guillermo 1911-1912    Volkmann. Eriko  1915-1950    Sommer, R.  1918-1919 Aficionados   Krause. Hans  1920-1921    Binder. Robert  1925-1945    Ziegele, Otto  1930-1935     Valdivia             Claude. L.         1934-1935    Sepúlveda, Aurelio 1935-1940 Ambulante   Bartolotti, Andrés 1919-1920 Camarógrafo   Bulling, Carlos  1910-1911    Mally. n.  1910-1911    Springmuller, P. 1910-1911 Editores de postales   Carstens, F.  1920-1921    Henzi. Jorge  1950-1951    Valck, Fernando  1900-1910 Establecidos          Valck, Enrique 2o 1900-1920 Establecidos   León, José María 1903 1912    Bí²hmwald. Frieda de 1914-1928    Garner, n.  1915-1916    Valck, Bruno  1917 1930    Valck. Arnulfo  1917-1935    Feherengerg, Jean 1920-1938    Puccio. Eugenio  1928-1929    Tí¬mm, Emilio  1930-1935    Domínguez, Ricardo 1935-1945    Minikes. Juan  1940-1950    Meyer, Adolfo  1940-1955    Peruso, Bruno  1959-1980    Costa. F.  1918-1919 Profesionales   Fernández, César 1950-1951",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/761f91ef4d316cad5bd4330541dc1d1f.jpg,Text,Fotografía,1,1
