﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
408,http://biblioteca.literaturalosrios.cl/items/show/408,,,,,,,,,,,"Un siglo de fotografía en el sur de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los pioneros Valck",,"Margarita Alvarado P. y Mariana Matthews","Alvarado P., Margarita",,Pehuén,2005,,,,,,,,,http://www.pehueneditores.net%2FLIBROS%2520PDF%2Frelatos%2Flos%2520pioneros%2520valck.pdf,Fotografía,,,"Chilena. Fotógrafo y artista","Santiago de Chile","Presentación. Colección ""Relatos de! Ojo y la Cámara. Fotografía Patrimonial Chilena""/ Margarita Alvarado Pérez - Mariana Matthews  Prólogo. Las olas siempre distintas de los ríos siempre iguales -- Entre la luz y la sombra: Fragmentos de la familia Valck-Wiegand a través del tiempo / Carolina Odone Correa -- Fotografía en la Frontera. El trabajo de los Valck en el sur chileno / Mariana Matthews -- La fantasía fotográfica del otro. La estirpe Valck y sus imágenes de los mapuche / Margarita Alvarado Pérez -- Fotografías / Cristián Enrique Valck -- Cristián Enrique Valck e hijos -- Jorge Valck Wiegand -- Fernando Valck Wiegand -- Frida B. de Boehmwald -- Bruno y Arnulfo Valck Momberg -- Between light and shadow: Fragments from the life of the Valck-Wiegand family through time / Carolina Odone -- Valck's work in southern Chile / Mariana Matthews -- The photographic fantasy of the other. The Valck lineage and their images of the mapuche / Margarita Alvarado Pérez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/fea4af97517297de65fc45a0083a7149.jpg,Text,Fotografía,1,1
402,http://biblioteca.literaturalosrios.cl/items/show/402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Álbum de Punucapa : imágenes e historias de una comunidad rural de Valdivia",,"Nelson Bahamonde Barría & Bárbara Carstens Larrea.  Esta obra busca aportar a la conservación y puesta en valor del patrimonio fotográfico. de los habitantes de Punucapa, mediante una selección de imágenes y memorias que reflejan acontecimientos del pasado local, así como la cultura e identidad de esta localidad ribereña de la comuna de Valdivia.","Bahamonde Barría, Nelson",,"El Kultrún",2012,,,,,,,,,,Fotografía,,130,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/227c96d71e263351485b32d48daab204.jpg,Text,Fotografía,1,1
398,http://biblioteca.literaturalosrios.cl/items/show/398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El gran incendio : Valdivia 1909",,"El gran incendio : Valdivia 1909 / Boris Borneck Bielefeldt, José Manuel Izquierdo Kí¶ning - Fotografías","Borneck Bielefeldt, Boris",,"Arte Sonoro Austral Ediciones",2009,,,,,,,,,,Fotografía,,,,Valdivia,"La importancia documental de la fotografía  Valdivia antes del gran incendio de 1909  Fotografías de Valdivia previas al gran incendio  El gran incendio  Crónica del incendio  Plano de Valdivia en 1909 con detalle de manzanas destruidas  Fotografías del gran incendio  Fuentes de las imágenes y detalle de citas bibliográficas  Doña Elisa Seiter en libre plática.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b989381694da7e3f6ac1124ee8caab10.jpg,Text,Fotografía,1,1
393,http://biblioteca.literaturalosrios.cl/items/show/393,,,,,,,,,,,"Southern temperate rainforest. Images & sounds of Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosques Australes. Imágenes y sonidos de Chile",,"Este libro sonoro es un viaje imaginario a los bosques australes de nuestro país para sentir su magia y su belleza. Nos introducimos al interior de siete rincones del bosque templado lluvioso, sorprendiéndonos con sus refrescantes imágenes y sonidos. Ellos son una clara demostración de la enorme riqueza de la biodiversidad presente en estos bosques milenarios. 
Jaime Hernández Ojeda y Edmundo Cofré - Arte Sonoro","Cofré, Edmundo",,"Uqbar Editores",2009,,,,,,,,,,Fotografía,978-956-8601-39-3,66,"Antropólogo de la Universidad Austral de Chile y sonidista autodidacta. Desde 1998 desarrolla investigación, registro y difusión del patrimonio cultural y natural sur de Chile.","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b298dd97011146326db5c8cc50b0ebb5.jpg,Text,Fotografía,1,1
395,http://biblioteca.literaturalosrios.cl/items/show/395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciudad Imaginada",,"Alex García Ruiz - Prólogo Rodrigo Muñoz - 62 Imágenes - Ensayo ""Ciudad, fotografía e identidad""","García Ruíz, Alex",,"La Banda Ediciones",2009,,,,,,,,,,Fotografía,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b5e47242b69142d3926178852ddfbee6.jpg,Text,Fotografía,1,1
410,http://biblioteca.literaturalosrios.cl/items/show/410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Máfil: retratos de la memoria",,"Muchas de las fotografías que se muestran en este libro retratan la cultura e identidad mafileña de la manera más fiel posible. Todo esto, claramente, enmarcado en contextos sociales, políticos y económicos que fueron tomados en la última parte de este libro bajo la figura de hitos y grandes acontecimientos de la comuna. Todo el material que se muestra acá es resultado de un trabajo conjunto entre la Ilustre Municipalidad de Máfil a través de la Casa de la Cultura y la misma comunidad mafileña, pues fueron ellos quienes hurgaron en sus más valiosos recuerdos para compartirlos con el resto y hacerlos públicos a través de este libro. La investigación que culmina con el libro que hoy tiene usted en sus manos fue realizada en dos periodos, durante los años 2010 y 2011. ","Gutiérrez Mora, María Inés",,"Arte Sonoro Austral Ediciones",2013,,,,,,,,,"Ver online <a href=""http://issuu.com/danielafdg/docs/merged"">http://issuu.com/danielafdg/docs/merged</a>",Fotografía,,,,,"Â¿Por qué hacer un rescate fotográfico? -- Formas de vida y personajes -- Patrimonio arquitectónico y ferroviario -- Historia política y administrativa de la comuna de Máfil -- Alcaldes de Máfil.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/68c1eb81c67f7e1478dd34a45d090c13.jpg,Text,Fotografía,1,1
419,http://biblioteca.literaturalosrios.cl/items/show/419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tras Las Huellas Del Sur",,"Fotografías de Francisco Jooris.","Jooris, Francisco",,,2004,,,,,,,,,,Fotografía,,,"Jooris, Francisco, 1956-  Chileno. Fotógrafo. Nació en Valdivia en 1956.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/da4da82b13ff278ae3b91f48d0e3c9d1.jpg,Text,Fotografía,1,1
422,http://biblioteca.literaturalosrios.cl/items/show/422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valdivia Reflejos de una Ciudad Fluvial",,"Fotografías de Francisco Jooris.","Jooris, Francisco",,,2009,,,,,,,,,,Fotografía,"9,79E+12",,"Jooris, Francisco, 1956-  Chileno. Fotógrafo. Nació en Valdivia en 1956.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7e20a5db0fa679b4202c3e72e4808d22.jpg,Text,Fotografía,1,1
423,http://biblioteca.literaturalosrios.cl/items/show/423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valdivia, Una Mirada poética",,"Fotografias de Francisco Jooris.   Textos poéticos de Clemente Riedemann. Preludio de Manfred Max-Neef.","Jooris, Francisco",,"Universidad Austral de Chile",2000,,,,,,,,,,Fotografía,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/5c9e12346653d4963d8573ad1f7ff45c.png,Text,Fotografía,1,1
405,http://biblioteca.literaturalosrios.cl/items/show/405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La imagen oblicua : fotografías",,"Album Fotografico de Abel Lagos.","Lagos, Abel",,"El Kultrún",2015,,,,,,,,,,Fotografía,,47,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b68aeb2eb8e86351ddf3c92a8d1e2148.jpg,Text,Fotografía,1,1
