﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1300,http://biblioteca.literaturalosrios.cl/items/show/1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natura Creatora: Magia y Misterios desde el Bosque",,"La edición de este libro es un aporte al mundo de la conservación que permite disfrutar las aventuras de los habitantes del bosque a través de la narrativa cálida de su autor y de las mágicas ilustraciones de Gonzalo Cortés.","Bravo Sotomayor, Alejandro",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c37e9fe2f883fcce00bfa38204d69982.png,,Infantil,1,0
654,http://biblioteca.literaturalosrios.cl/items/show/654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El tesoro de la roca roja",,"Cuento infantil perteneciente a la colección de cuentos MADEDEVI.      Descripción temática:  La tortuga Dominga salió un día del mar a depositar sus huevos en la arena.  Dominga era la más lenta de todas las tortugas que vivían en esa parte de océano. Cada vez que avanzaba se encontraba con peligros muy difíciles de eludir. Â¿Logrará salvarse de ellos? Y¦Â¿Qué pasará con sus huevos? Una vez que lean este cuento no lo olvidarán fácilmente, y aprenderán una gran lección de respeto y amor por nuestro planeta.    Descripción técnica:  Se presenta en un formato apaisado de tapa dura de 25x27 cmts. En un termolaminado opaco con interior páginas en papel couché opaco. Lomo cuadrado hotmelt. Ilustraciones digitales todo color en 28 páginas. Inscripciones DIBAM y Cámara Chilena del Libro. Depósito legal. Copyright. Número ISBN:  978-956-368-737-8 y código de barra. Book trailers  de 30 segundos. Primera Edición Mayo 2017. Impreso en Valdivia, Región de los Ríos, CHILE.","Delgado V., M. Delfina",,"Madedevi Ediciones",2017,,,,,,,,,,,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/31a7849a322272e17fabeda40644c2bb.jpg,Text,Infantil,1,1
1193,http://biblioteca.literaturalosrios.cl/items/show/1193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Me olvide de la tablet",,"Florencia tiene un problema. No puede dejar la Tablet. Quiere ir a todos lados con ella y desea ocupar todo su tiempo en mirar lo que allí encuentra.","Delgado, Delfina",,"Madedevi Ediciones",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b6f69b231e57a7a1481a353273b0b3e6.jpg,Text,Infantil,1,0
1276,http://biblioteca.literaturalosrios.cl/items/show/1276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estela y los planetas (bilingüe español-inglés)",,"Estela llega a un planeta en su nave espacial. Es ahí donde conoce a unos seres excepcionales. Le cuentan como viven. Ellos no conocen la tristeza, el dolor y menos el miedo. Se cuidan mutuamente y su vida está llena de amor y alegría. ¿Cómo lo logran?","Delgado, Delfina",,"Madedevi Ediciones",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/42cae76c0a74fb645de88015d0ef6fb1.jpg,,Infantil,1,0
1277,http://biblioteca.literaturalosrios.cl/items/show/1277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El fantasma de la biblioteca",,"Un fantasma ronda por la Biblioteca de la Escuela Superior “Federico Monteverde “. Los estudiantes creen haberlo visto y algunos aseguran que han hablado con él. ¿Quién es el fantasma? ¿Existe realmente?
La historia es apasionante y misteriosa y el final del cuento es realmente asombroso!!!
Cuando lo leas comprenderás algo que nunca imaginaste!","Delgado, Delfina",,"Madedevi Ediciones",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4c6296ac869b8c0359072cdbd403a690.jpeg,,Infantil,1,0
1279,http://biblioteca.literaturalosrios.cl/items/show/1279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un regalo soñado",,"Josefa, pide un regalo especial para su cumpleaños. Un REGALO que le dure toda la vida. ¿Será posible? Sus amiguitos imaginarios harán lo posible por conseguir ese REGALO SOÑADO. ¿Lo encontrarán? y …¿en qué lugar lo buscarán para entregarlo a Josefa? En este hermoso libro, ilustrado en acuarela,  encontrarán todas las respuestas y disfrutarán una historia que les servirá de ejemplo. Además el libro te regala lápices de colores para que puedas colorear al final de sus páginas y desarrollar algunos juegos.
 ¡No te lo pierdas","Delgado, Delfina ",,"Madedevi Ediciones",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/2572d8a1a2cb56ceb8714b3cdfeb47dd.jpg,,Infantil,1,0
1275,http://biblioteca.literaturalosrios.cl/items/show/1275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peludín se pierde en la ciudad Bilingüe ESPAÑOL – INGLÉS",,"PELUDÍN  es la mascota de Ana. Un día se pierde en la gran ciudad. Ana lo busca con desesperación.¿ Lo encontrará ?  ¿Y qué aventuras vivirá PELUDÍN  cuando esté perdido? Este cuento te llevará a conocer cómo una mascota puede ser tan importante en la vida de las personas y además este hermoso libro, ilustrado en acuarela, es bilingüe, lo que hará posible que aprendas un segundo idioma sin necesidad de consultar un diccionario, por sus frases cortas y simples pero con mucho contenido.","Delgado. Delfina",,"Madedevi Ediciones",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b04a9632237803fc58bfe0cf76b20843.jpeg,,Infantil,1,0
467,http://biblioteca.literaturalosrios.cl/items/show/467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pewmna meu Pichikeche - Sueños de niñez",,"Ruth Mariela Fuentealba Millaguir","Fuentealba Millaguir, Ruth M.",,,2009,,,,,,,,,,Infantil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/57697b6db35ec180f2046ad9bdd5ab43.jpg,Text,Infantil,1,1
588,http://biblioteca.literaturalosrios.cl/items/show/588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicharro / Liriamanda",,"First in a series of four bilingual children's books, emphasizing support for the care of abandoned animals.
Primero de una secuencia de cuatro libros de cuentos bilingues, infantil-juvenil en apoyo de los animales abandonados.
Cuentos de Liria Amanda, (traducción al inglés: Christian E. Zambrano]",Liriamanda,,,2010,,,,,,,,,,,,,"Liriamanda, 1941-, Escritora chilena.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c86237cb2586eca2dcb694c2e25d0b52.jpg,Text,Infantil,1,1
463,http://biblioteca.literaturalosrios.cl/items/show/463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las Niñas del Jardín",,"Las Niñas del Jardín, de Marian Lutzky.","Lutzky, Marian",,,,,,,,,,,,,Infantil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/3f5b6f24c9bb1a59cad3b5f63d6134b4.png,Text,Infantil,1,1
