﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1232,http://biblioteca.literaturalosrios.cl/items/show/1232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluvia de pétalos",,"Poemario de  Oscar Rogelio Gayoso Aguilar","Gayoso Aguilar, Oscar",,,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/6a61399afdfb21f29762a65de22626e2.jpg,,"Poesía ",1,0
950,http://biblioteca.literaturalosrios.cl/items/show/950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ratada,,"Poemario Rosabetty Muñoz.","Muñoz, Rosabetty",,LOM,2005,,,,,,,,,,,,76,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/98102f235304c971ebf7b3022bdb2238.jpg,Text,"Poesía ",1,1
949,http://biblioteca.literaturalosrios.cl/items/show/949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Para habitantes de Abril",,"Poemario de Enzo Muñoz Neira.","Muñoz Neira, Enzo",,"Primero Pasos Ediciones",2005,,,,,,,,,,,956-299-643-3,,"Muñoz Neira, Enzo, 1959-, Chileno. Escritor, abogado y profesor, actualmente es Docente en la Universidad de Los Lagos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/1a17d8b1d65a4feac19fa33ddfa43259.jpg,Text,"Poesía ",1,1
948,http://biblioteca.literaturalosrios.cl/items/show/948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OSCURESENCIA,,"Poemario de Marco Massoni-Oyarzún.","Massoni-Oyarzún, Marco",,Trompe,2005,,,,,,,,,,,956-299-921-1,89,"Massoni-Oyarzún, Marco, 1975-, Chileno. Poeta. N. en Santiago de Chile en 1975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/210cc8bdde75f1f8144dabf40ff88101.jpg,Text,"Poesía ",1,1
947,http://biblioteca.literaturalosrios.cl/items/show/947,,,,,,,,,,,"Poemas 1983-2000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los deseos consumidos",,"Poemario de Ricardo Mendoza.","Mendoza Rademacher, Ricardo",,"El Kultrún",2005,,,,,,,,,,Poesia,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Poesía ",1,1
946,http://biblioteca.literaturalosrios.cl/items/show/946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evas con el amor en sus bocas",,"Poemario de Alfonso Freire A.","Freire, Alfonso",,"Ediciones Escaparate",2005,,,,,,,,,,Poesia,,95,,Concepción,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Poesía ",1,1
945,http://biblioteca.literaturalosrios.cl/items/show/945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entre dos manos",,"Patricia Lara A., Lionel Henríquez B.","Henríquez Barrientos, Lionel",,,2005,,,,,,,,,http://www.biblioteca.uach.cl/biblioteca_virtual/libros/2005/CH861.4LARAe2005.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/49e8436ba0b13a228bcb9c750ee59052.png,Text,"Poesía ",1,1
944,http://biblioteca.literaturalosrios.cl/items/show/944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En nombre de ninguna",,"Poemario de Rosabetty Muñoz.","Muñoz, Rosabetty",,"El Kultrún",2005,,,,,,,,,,,,,"Muñoz, Rosa Betty,1960-  Chilena. Profesora de castellano. Nació en Ancud, Chiloé en 1960.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/cddabad39130f4decf45fb2d95cc1d68.jpg,Text,"Poesía ",1,1
943,http://biblioteca.literaturalosrios.cl/items/show/943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El tren de las distancias",,"Patricia Lara A., Lionel Henríquez B.","Henríquez Barrientos, Lionel",,,2005,,,,,,,,,http://www.biblioteca.uach.cl/biblioteca_virtual/libros/2005/CH861.4LARAt2005.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/3f190e90e5fd0b78da065f97981d2d5f.png,Text,"Poesía ",1,1
942,http://biblioteca.literaturalosrios.cl/items/show/942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Cementerio de los Disidentes",,"Poemario de Claudio Gaete Briones.","Gaete Briones, Claudio",,"Ediciones del Temple",2005,,,,,,,,,,,,,"Gaete Briones, Claudio, 1978-,Chileno. Psicólogo, escritor y estudios de música. N. en Valdivia en 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/a7fac45562d4d4c1fdb27e1385c2a273.jpg,Text,"Poesía ",1,1
