﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1281,http://biblioteca.literaturalosrios.cl/items/show/1281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medella kimün mülelu mapuche mew",,"Las manos de Liliana Tripailaf Manquelafquen fueron dotadas por la naturaleza con un maravilloso talento: ella hace hablar los metales. Estos mensajes han sido pulidos con una transparente sabiduría, ya que tienen el poder de transmitir la historia del pueblo mapuche.
Medella Kimün Mülelu Mapuche Mew son joyas con una carga ancestral cultural, porque fueron delineadas para representar el territorio, la espiritualidad de hombres y mujeres que pueden lucirlas con orgullo, porque son parte de su ser.
Los grandes y pequeños diseños forjados magistralmente en el metal, de la orfebre Liliana Tripailaf, nos hacen replantear la historia ya que, a la fecha, se dice que el mapuche no escribía, pero estos signos incrustados son la voz de un pueblo y de la tierra que nos dicen que, a pesar de la negación histórica, seguimos siendo un pueblo que ha resistido, más allá de lo impuesto.",,,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/59d88e712b9964a4fb78b3e4fb5b0ec3.jpg,,,1,0
1280,http://biblioteca.literaturalosrios.cl/items/show/1280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los viajes, las vigilias",,,"Huenún, Jaime Luis",,"Ed. UFRO",2023,,,,,,,,,,,,,"El autor cuenta con siete libros publicados: Ceremonias (1999), Puerto Trakl (2001), Reducciones (2012), Fanon City meu (2014), La calle Mandelstam y otros territorios apócrifos (2016), Ceremonia de los nombres (2021) y ahora La caída de la casa Kissinger (2022).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/adfb1ef7d37b66b527bcd46b4ace7d4a.png,Text,"Poesía ",1,0
1279,http://biblioteca.literaturalosrios.cl/items/show/1279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un regalo soñado",,"Josefa, pide un regalo especial para su cumpleaños. Un REGALO que le dure toda la vida. ¿Será posible? Sus amiguitos imaginarios harán lo posible por conseguir ese REGALO SOÑADO. ¿Lo encontrarán? y …¿en qué lugar lo buscarán para entregarlo a Josefa? En este hermoso libro, ilustrado en acuarela,  encontrarán todas las respuestas y disfrutarán una historia que les servirá de ejemplo. Además el libro te regala lápices de colores para que puedas colorear al final de sus páginas y desarrollar algunos juegos.
 ¡No te lo pierdas","Delgado, Delfina ",,"Madedevi Ediciones",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/2572d8a1a2cb56ceb8714b3cdfeb47dd.jpg,,Infantil,1,0
1278,http://biblioteca.literaturalosrios.cl/items/show/1278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PINGÜINOS DE MAGALLANES",,"PINGÜINOS DE MAGALLANES, es la increíble historia de un pequeño pingüino que pierde a su querida amiga en un viaje por el océano.
Para encontrarla, deberá enfrentarse a muchos peligros en el mar,  y a una descomunal orca asesina, la más temida de todas,  que  lo único que quiere es comérselo. ¿Podrá salvarse? ¿Encontrará a su amiguita? ¿Qué pasará con la orca que lo persigue?",,,"Madedevi Ediciones",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/389d902f6c7a209d922fdf9298a41b31.jpg,,Infantil,1,0
1277,http://biblioteca.literaturalosrios.cl/items/show/1277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El fantasma de la biblioteca",,"Un fantasma ronda por la Biblioteca de la Escuela Superior “Federico Monteverde “. Los estudiantes creen haberlo visto y algunos aseguran que han hablado con él. ¿Quién es el fantasma? ¿Existe realmente?
La historia es apasionante y misteriosa y el final del cuento es realmente asombroso!!!
Cuando lo leas comprenderás algo que nunca imaginaste!","Delgado, Delfina",,"Madedevi Ediciones",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4c6296ac869b8c0359072cdbd403a690.jpeg,,Infantil,1,0
1276,http://biblioteca.literaturalosrios.cl/items/show/1276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estela y los planetas (bilingüe español-inglés)",,"Estela llega a un planeta en su nave espacial. Es ahí donde conoce a unos seres excepcionales. Le cuentan como viven. Ellos no conocen la tristeza, el dolor y menos el miedo. Se cuidan mutuamente y su vida está llena de amor y alegría. ¿Cómo lo logran?","Delgado, Delfina",,"Madedevi Ediciones",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/42cae76c0a74fb645de88015d0ef6fb1.jpg,,Infantil,1,0
1275,http://biblioteca.literaturalosrios.cl/items/show/1275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peludín se pierde en la ciudad Bilingüe ESPAÑOL – INGLÉS",,"PELUDÍN  es la mascota de Ana. Un día se pierde en la gran ciudad. Ana lo busca con desesperación.¿ Lo encontrará ?  ¿Y qué aventuras vivirá PELUDÍN  cuando esté perdido? Este cuento te llevará a conocer cómo una mascota puede ser tan importante en la vida de las personas y además este hermoso libro, ilustrado en acuarela, es bilingüe, lo que hará posible que aprendas un segundo idioma sin necesidad de consultar un diccionario, por sus frases cortas y simples pero con mucho contenido.","Delgado. Delfina",,"Madedevi Ediciones",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b04a9632237803fc58bfe0cf76b20843.jpeg,,Infantil,1,0
1274,http://biblioteca.literaturalosrios.cl/items/show/1274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libros marcados",,"Libros marcados es la historia de un vínculo, de la cercanía y la distancia entre un padre y una hija unidos por el afecto y por las tensiones de una vida bajo dictadura, así como también por el oficio de la poesía, que ambos cultivan como centro de sus dedicaciones. El padre de la narradora fue un conocido poeta del sur de Chile, entre cuyas conversaciones y amistades ella creció. Desfilan por estas páginas lecturas y lectores, amigos y fantasmas, personajes que aparecen y de pronto desaparecen del relato como en su momento lo hicieron de la vida misma. No faltan los poetas, como Neruda o Teillier, cuyo paso por estas vidas es narrado entrañablemente por Antonia Torres mientras intercala conjeturas, recuerdos y momentos clave del aprendizaje de la poesía, así como poderosas escenas de infancia, algunas de las cuales descubre reconstruidas en los poemas de su padre. Es, pues, la historia de un hombre que hizo de la literatura una vida, que sorteó con ella los años más difíciles y también la historia de cómo una mujer se abre paso en el mundo contando con esa cercanía, pero también evitando su sombra.","Torres Agüero, Antonia",,"Literatura Random House",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7a48b9aada2440364a566e78675d120a.jpg,,Narrativa,1,0
1273,http://biblioteca.literaturalosrios.cl/items/show/1273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ser,,"Como si el exterior pudiera responder con certeza a mis preguntas…
Como si el exterior conociera y supiera de mi intimidad más que yo de mí…

En este punto reside mi aprendizaje; mirar hacia adentro, en la búsqueda, en lo incierto y desde allí manifestarse.

Es y sigue siendo un proceso el aprender a comunicar con el interior.
Reconocer cuando habla, canta, guía, advierte o mece.

Una excusa para encontrarnos, reflexionar de la vida y de nosotros.
Algo que me atrae hacer y que este Poemario se excusa en ofrecer. ","Krzeminski, Valentina ",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/740dfd3946c08edfbf624edcc6ffacd9.jpg,,"Poesía ",1,0
1272,http://biblioteca.literaturalosrios.cl/items/show/1272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Versos de circunstancia del Pueta Iraola",,"Los versos son de autoría de un amigo de la familia (y, especialmente, un gran amigo de mi marido, QEPD), quien es extremadamente tímido y, según entiendo, ha escrito a lo largo de toda su vida sin publicar nunca. Solo un público anónimo le ha oído recitar, sin identificarlo, con ocasión de las fiestas ciudadanas que se mencionan; y sus familiares y amigos (que no son muchos) lo han oído leer muy en privado sus versos. También ha regalado cuentos de su autoría a los niños de sus cercanos, escritos a mano, con una preciosa caligrafía y dibujos a colores. Hoy se encuentra jubilado. Es también viudo y vive momentos difíciles dado la situación en que nos encontramos. Mis hijos y yo, habiéndolo oído recitar estos versos en la fiesta que hicimos con ocasión de los 80 años de mi difunto esposo, le pedimos autorización para publicarlos. Nos la dio con la advertencia que repitió majaderamente: «Que son versos y no poemas».

Antologador:  Matamala Elorz, Roberto Igacio",,,"Ediciones Kultrún",2023,,,,,,,,,,,,,"El Pueta Iraola, se supone nacido en Valdivia allá por los años 40 y, aparentemente, aún vive. La primera referencia que de él conocemos (1971) se debe a la pluma del Capitán Hubert Cornelius, vocero de un grupo de anarquistas del verbo: poetas del mítico Grupo Trilce y la célula marxista de la Facultad de Filosofía de aquella ya también mítica Universidad Austral, de quienes: “liberatum sum, Deo gratia” y “Sumsum corda, Dux noster, dixit”. En la actualidad, pocos conocen sus versos y los que los conocen, no conocen al autor o, peor aún, algunos otros diletantes se los han adjudicado a sí mismos. Dicho en castellano se los birlaron; en chileno, se los choriaron. Su primera publicación, en esta misma pequeña, pero prestigiosa editorial, Versos de Circunstancia, data de fines del 2022, llevaba una presentación de la gran poeta Rosalía de Castro y tuvo la gracia (única gracia, dicen los resentidos de siempre, aquellos de quienes Sancho dijo que “Allá se lo hayan, con su pan se lo coman”) de hacer de alguna manera justicia a la dura labor del pueta popular.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/8054f6fbedeedce097e9da2aed6b3294.jpg,Text,"Poesía ",1,0
